Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2011-09-11 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2011-09-11 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;2;;"2011-09-11 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2011-09-11 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2011-09-11 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2011-09-11 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2011-09-11 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2011-09-11 00:00:00"
;"Agonopterix ocellana";1;1;;"2011-09-11 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2011-09-10 00:00:00"
;"Depressaria badiella";1;1;;"2011-09-10 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2011-09-11 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2011-09-11 00:00:00"
