Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Skogteglfly;"Diarsia mendica";1;57;;"2019-07-29 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;43;;"2019-07-26 00:00:00"
"Gul skyggevikler";"Eana osseana";1;32;;"2019-07-29 00:00:00"
Heimosemott;"Eudonia sudetica";1;30;;"2019-07-26 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;27;;"2019-07-29 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;26;;"2019-07-29 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;25;;"2019-07-26 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;18;;"2019-07-29 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;17;;"2019-07-15 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;16;;"2018-07-25 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;15;;"2018-08-18 00:00:00"
Klokkeengmott;"Udea nebulalis";1;15;;"2019-07-25 00:00:00"
Gulflekkfly;"Hada plebeja";1;14;;"2019-07-12 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;14;;"2018-07-17 00:00:00"
;"Teleiopsis diffinis";1;12;;"2019-07-26 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;12;;"2019-07-29 00:00:00"
Kileengfly;"Apamea crenata";1;10;;"2019-07-29 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;10;;"2019-07-12 00:00:00"
Blåbærmåler;"Eulithis populata";1;10;;"2018-07-30 00:00:00"
Sølvskyggevikler;"Eana argentana";1;8;;"2016-07-29 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;8;;"2019-07-25 00:00:00"
Fjellvierfly;"Hillia iris";1;7;;"2018-07-28 00:00:00"
Granbarmåler;"Thera variata";1;7;;"2018-07-30 00:00:00"
Busklundfly;"Lacanobia thalassina";1;6;;"2019-07-13 00:00:00"
Kobberfly;"Chersotis cuprea";1;6;;"2019-07-29 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;6;;"2019-07-29 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;6;;"2019-07-29 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;5;;"2018-07-30 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;5;;"2019-07-29 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;5;;"2019-07-29 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;5;;"2019-07-29 00:00:00"
"Grått taigafly";"Xestia speciosa";1;5;;"2018-07-03 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;4;;"2019-07-26 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;4;;"2019-07-26 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;4;;"2016-07-15 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;4;;"2019-07-26 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2016-07-21 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;3;;"2016-07-25 00:00:00"
Slåttengfly;"Apamea remissa";1;3;;"2019-07-29 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;3;;"2018-07-25 00:00:00"
Tempelfly;"Dasypolia templi";1;3;;"2016-09-24 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;2;;"2019-07-12 00:00:00"
"Fiolett heifly";"Anarta colletti";1;2;;"2017-07-02 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;2;;"2016-07-20 00:00:00"
Skifernellikfly;"Hadena caesia";1;2;;"2015-08-02 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;2;;"2018-07-22 00:00:00"
Blåbærfly;"Papestra biren";1;2;;"2015-07-29 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;2;;"2016-07-09 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;2;;"2017-07-04 00:00:00"
;"Monochroa saltenella";1;2;;"2019-07-25 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2015-07-29 00:00:00"
;"Borkhausenia fuscescens";1;1;;"2019-07-25 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2016-07-13 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2015-07-26 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2015-07-08 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2016-09-25 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2019-07-25 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2016-07-18 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2016-07-26 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2016-09-25 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2018-07-30 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2016-07-26 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2018-08-18 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2019-07-29 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2019-07-12 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2019-07-26 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2016-07-26 00:00:00"
Sotsmalmott;"Pyla fusca";1;1;;"2016-07-15 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2016-07-25 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2018-07-22 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2019-07-25 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2016-07-13 00:00:00"
;"Chionodes continuella";1;1;;"2015-07-29 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2015-07-05 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2015-07-29 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2016-07-28 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2015-10-05 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2015-07-05 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2016-07-10 00:00:00"
