Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Prikksmalmott;"Myelois circumvoluta";1;1;;"1984-08-03 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;1;;"1983-06-19 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"1982-08-22 00:00:00"
Lyngbakkefly;"Xestia castanea";1;1;;"1982-08-04 00:00:00"
Kystfly;"Stilbia anomala";1;1;;"1983-08-13 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"1984-08-01 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"1984-08-03 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"1983-08-24 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"1983-06-18 00:00:00"
Enghakevikler;"Rhopobota stagnana";1;1;;"1983-06-04 00:00:00"
Lerkedvergmåler;"Eupithecia lariciata";1;1;;"1983-06-18 00:00:00"
