Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Skogteglfly;"Diarsia mendica";1;6;;"2022-07-23 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;5;;"2022-07-23 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;5;;"2024-05-18 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;4;;"2020-08-15 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;4;;"2022-07-23 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;4;;"2020-08-15 00:00:00"
"Grått fjellengfly";"Apamea exulis";1;4;;"2020-08-07 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;3;;"2020-08-15 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;3;;"2020-08-15 00:00:00"
Blåbærmåler;"Eulithis populata";1;3;;"2020-08-15 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;2;;"2020-08-15 00:00:00"
Svartflekkheifly;"Anarta melanopa";1;2;;"2021-05-17 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;2;;"2024-05-18 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2020-08-07 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;2;;"2020-08-15 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;2;;"2020-08-07 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;2;;"2020-08-07 00:00:00"
Barskogfly;"Protolampra sobrina";1;2;;"2020-08-15 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2024-05-05 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;2;;"2024-05-18 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;2;;"2020-08-15 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2020-08-15 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2017-07-23 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2020-08-15 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2019-09-22 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2020-08-15 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2020-08-07 00:00:00"
;"Glyphipterix haworthana";1;1;;"2017-07-01 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2017-07-23 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2020-06-20 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2022-07-22 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2020-08-07 00:00:00"
Myrfly;"Coenophila subrosea";1;1;;"2018-07-27 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2020-06-20 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2019-09-22 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2020-08-15 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2020-05-20 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2019-09-22 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2020-08-15 00:00:00"
Fjellmåler;"Glacies coracina";1;1;;"2017-07-01 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2022-07-19 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2017-07-01 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2020-08-15 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;1;;"2017-07-23 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2020-08-07 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2019-09-22 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2020-06-20 00:00:00"
