Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";1;46;;"2023-09-08 00:00:00"
Admiral;"Vanessa atalanta";1;41;;"2023-10-08 00:00:00"
Neslesommerfugl;"Aglais urticae";1;30;;"2024-03-10 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;19;;"2022-04-23 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;13;;"2022-04-06 00:00:00"
Skogbarkmåler;"Alcis repandata";1;13;;"2023-07-20 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;9;;"2022-04-23 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;9;;"2023-07-08 00:00:00"
"Variabelt båndfly";"Noctua comes";1;9;;"2023-07-20 00:00:00"
Furubarmåler;"Thera obeliscata";1;9;;"2020-10-01 00:00:00"
"Stort engfly";"Apamea monoglypha";1;8;;"2017-09-20 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;8;;"2020-10-23 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;8;;"2022-08-22 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;8;;"2020-10-23 00:00:00"
Tannmåler;"Odontopera bidentata";1;8;;"2024-05-19 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;7;;"2023-05-27 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;7;;"2018-08-08 00:00:00"
Gammafly;"Autographa gamma";1;7;;"2023-10-08 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;7;;"2021-08-23 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;7;;"2021-04-03 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;7;;"2022-09-25 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;6;;"2016-08-24 00:00:00"
Knoppurtengmott;"Paratalanta hyalinalis";1;6;;"2023-07-08 00:00:00"
Rapssommerfugl;"Pieris napi";1;6;;"2022-04-24 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;6;;"2022-04-24 00:00:00"
Spinnermåler;"Colotois pennaria";1;6;;"2022-09-25 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;6;;"2022-09-25 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;6;;"2020-10-23 00:00:00"
Furufly;"Panolis flammea";1;6;;"2024-04-08 00:00:00"
Furusvermer;"Sphinx pinastri";1;6;;"2023-05-27 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;5;;"2023-08-21 00:00:00"
Fjærbarmåler;"Thera firmata";1;5;;"2021-09-19 00:00:00"
"Blek månemåler";"Selenia dentaria";1;4;;"2020-05-22 00:00:00"
"Hvit c";"Polygonia c-album";1;4;;"2022-04-24 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;4;;"2022-11-15 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;4;;"2024-06-04 00:00:00"
Vinkelengmåler;"Idaea aversata";1;4;;"2016-08-24 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;4;;"2022-06-07 00:00:00"
Hagebåndfly;"Noctua pronuba";1;4;;"2021-09-19 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;4;;"2021-05-15 00:00:00"
Krattbærmåler;"Eulithis testata";1;4;;"2016-08-23 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;4;;"2023-07-20 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;4;;"2019-07-21 00:00:00"
Tannringmåler;"Charissa obscurata";1;4;;"2023-07-07 00:00:00"
Furuspinner;"Dendrolimus pini";1;4;;"2021-06-22 00:00:00"
Chifly;"Antitype chi";1;4;;"2017-09-20 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;4;;"2024-03-12 00:00:00"
"Grått kappefly";"Lithophane consocia";1;3;;"2024-03-12 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;3;;"2024-05-05 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;3;;"2020-04-25 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;3;;"2013-09-28 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2016-08-24 00:00:00"
Seljetannspinner;"Pheosia tremula";1;3;;"2021-05-23 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;3;;"2016-09-05 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;3;;"2023-09-08 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;3;;"2021-06-29 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;3;;"2021-04-28 00:00:00"
Furumåler;"Bupalus piniaria";1;3;;"2022-06-07 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;3;;"2016-08-23 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;2;;"2020-05-21 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;2;;"2016-09-05 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;2;;"2018-05-26 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;2;;"2016-07-28 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;2;;"2024-06-04 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;2;;"2023-07-20 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;2;;"2016-08-24 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;2;;"2022-04-24 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2020-07-10 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;2;;"2022-06-06 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2018-06-24 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;2;;"2019-11-26 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;2;;"2023-09-10 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;2;;"2016-08-23 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2016-07-28 00:00:00"
Eikespinner;"Lasiocampa quercus";1;2;;"2023-07-15 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;2;;"2020-07-09 00:00:00"
Høstspinner;"Poecilocampa populi";1;2;;"2018-11-04 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2021-05-15 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2013-07-13 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2017-05-19 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2016-05-13 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2016-07-09 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2020-07-16 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2014-07-17 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2013-07-25 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2021-08-07 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2021-05-23 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2016-08-24 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2024-05-19 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2021-05-15 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2016-05-13 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2013-07-23 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2022-04-22 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2013-08-06 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2016-07-12 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2019-09-23 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2013-07-17 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2022-08-22 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2020-10-23 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2024-06-04 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2019-06-26 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2018-04-19 00:00:00"
Leddvedtungemåler;"Trichopteryx polycommata";1;1;;"2018-04-19 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2021-05-23 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2021-04-02 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2016-05-13 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2021-04-02 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2016-07-08 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2016-07-12 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2018-05-26 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2016-07-27 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2018-06-09 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2022-06-07 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2016-07-12 00:00:00"
Gaffelkappefly;"Lithophane furcifera";1;1;;"2021-04-03 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2016-07-12 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2021-08-30 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2022-06-26 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2018-05-26 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2018-06-09 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2018-05-26 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2018-05-27 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;1;;"2017-10-23 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;1;;"2020-08-30 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2016-07-12 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2020-07-24 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2021-06-22 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2016-07-28 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2019-06-26 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2019-02-24 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2013-07-30 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2022-04-21 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2018-05-26 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";1;1;;"2023-05-27 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2014-07-17 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2016-07-31 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2020-05-21 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2016-05-22 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2022-04-23 00:00:00"
