Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Buemerket seljefly";"Orthosia gothica";1;8;;"2011-04-23 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;7;;"2014-05-12 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;6;;"2010-08-02 00:00:00"
Vintermåler;"Alsophila aescularia";1;6;;"2012-03-18 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;6;;"2011-04-23 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;5;;"2011-10-06 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;5;;"2011-04-23 00:00:00"
Eikelurvemåler;"Biston strataria";1;5;;"2011-04-06 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;5;;"2016-08-26 00:00:00"
Plettseljefly;"Orthosia populeti";1;5;;"2011-04-06 00:00:00"
"Lite seljefly";"Orthosia cruda";1;5;;"2011-04-23 00:00:00"
Takrørfly;"Rhizedra lutosa";1;5;;"2011-10-06 00:00:00"
Bølgefly;"Eupsilia transversa";1;5;;"2016-03-14 00:00:00"
Eikeglansvikler;"Cydia splendana";1;4;;"2015-08-17 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;4;;"2010-07-22 00:00:00"
Åkerengfly;"Apamea sordens";1;4;;"2010-07-12 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;4;;"2010-08-01 00:00:00"
Oksehodespinner;"Phalera bucephala";1;4;;"2010-07-11 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;4;;"2010-07-12 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;4;;"2010-07-12 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;4;;"2010-07-11 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;4;;"2010-07-08 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;4;;"2010-07-11 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;4;;"2010-07-22 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;4;;"2010-07-30 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;3;;"2010-07-18 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;3;;"2010-07-11 00:00:00"
Ospesvermer;"Laothoe populi";1;3;;"2010-07-11 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;3;;"2013-07-30 00:00:00"
Sølvbunkefly;"Photedes minima";1;3;;"2010-07-18 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;3;;"2010-07-12 00:00:00"
Krattbærmåler;"Eulithis testata";1;3;;"2016-07-29 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;3;;"2014-03-24 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;3;;"2010-08-01 00:00:00"
Gammafly;"Autographa gamma";1;3;;"2010-07-11 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;3;;"2010-07-13 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;3;;"2010-07-30 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;3;;"2010-08-01 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;3;;"2010-07-18 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;3;;"2011-10-06 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;3;;"2016-07-29 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;3;;"2015-08-16 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;3;;"2010-08-01 00:00:00"
Løvetannprydvikler;"Celypha striana";1;3;;"2010-07-16 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;3;;"2011-04-23 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;3;;"2016-07-29 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;3;;"2011-03-22 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;3;;"2010-07-12 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;3;;"2010-07-21 00:00:00"
Eikemøll;"Carcina quercana";1;3;;"2016-07-29 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;3;;"2010-08-02 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;3;;"2010-07-12 00:00:00"
"Brungult gressfly";"Mythimna impura";1;3;;"2010-07-22 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2015-08-11 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2016-07-29 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;2;;"2010-07-22 00:00:00"
Krattrosevikler;"Notocelia roborana";1;2;;"2010-07-29 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;2;;"2015-08-16 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";1;2;;"2010-04-01 00:00:00"
Myrfly;"Coenophila subrosea";1;2;;"2010-08-02 00:00:00"
Marsmåler;"Phigalia pilosaria";1;2;;"2011-04-06 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2010-07-12 00:00:00"
Furubjellevikler;"Archips oporana";1;2;;"2010-07-22 00:00:00"
"Grønt eikefly";"Griposia aprilina";1;2;;"2011-10-06 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;2;;"2016-08-26 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2010-07-22 00:00:00"
Askekveldfly;"Craniophora ligustri";1;2;;"2010-07-22 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;2;;"2010-06-30 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2010-06-30 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;2;;"2008-05-16 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;2;;"2015-08-16 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2010-07-08 00:00:00"
Tistelengvikler;"Eucosma cana";1;2;;"2015-08-16 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2010-07-12 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2016-07-29 00:00:00"
;"Bryotropha terrella";1;2;;"2010-07-12 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;2;;"2010-07-21 00:00:00"
Okernebbmott;"Agriphila tristella";1;2;;"2016-07-29 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;2;;"2010-07-11 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2016-07-29 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2010-07-13 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2010-07-11 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;2;;"2015-08-11 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2015-08-16 00:00:00"
Meldemåler;"Pelurga comitata";1;2;;"2016-07-29 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2016-07-29 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;2;;"2010-07-13 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2016-07-29 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;2;;"2016-08-26 00:00:00"
Smalvingefly;"Chilodes maritima";1;2;;"2010-07-13 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;2;;"2014-05-12 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;2;;"2010-07-29 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2015-08-11 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;2;;"2011-04-23 00:00:00"
Sølvnebbmott;"Crambus perlella";1;2;;"2010-07-08 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2010-07-13 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;2;;"2010-08-02 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;2;;"2009-05-16 00:00:00"
Kantplettbakkefly;"Xestia baja";1;2;;"2015-08-16 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2015-08-17 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;2;;"2010-07-13 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2010-07-11 00:00:00"
;"Agonopterix angelicella";1;1;;"2010-07-29 00:00:00"
Dagfiolkålmøll;"Plutella porrectella";1;1;;"2012-09-03 00:00:00"
Gaffelkappefly;"Lithophane furcifera";1;1;;"2008-09-08 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2015-08-16 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2010-06-29 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;1;;"2012-09-03 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2010-06-30 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2010-06-29 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;1;;"2010-07-16 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2010-07-05 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2010-07-18 00:00:00"
Punktgressfly;"Leucania obsoleta";1;1;;"2010-07-12 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2010-07-11 00:00:00"
;"Argyresthia brockeella";1;1;;"2010-07-08 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2009-09-25 00:00:00"
Røsslyngmåler;"Dyscia fagaria";1;1;;"2008-05-15 00:00:00"
Grobladengmott;"Pyrausta despicata";1;1;;"2010-07-29 00:00:00"
;"Elachista maculicerusella";1;1;;"2009-08-07 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;1;;"2016-07-29 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2010-06-30 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2010-07-09 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2015-08-16 00:00:00"
Forrådshalmmott;"Pyralis farinalis";1;1;;"2008-07-10 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2015-08-16 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2015-08-17 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2015-08-17 00:00:00"
Eikerullvikler;"Eudemis profundana";1;1;;"2010-07-30 00:00:00"
"Blek mosemott";"Eudonia pallida";1;1;;"2015-08-11 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;1;;"2015-08-17 00:00:00"
;"Hypatima rhomboidella";1;1;;"2009-08-07 00:00:00"
Einermøll;"Dichomeris juniperella";1;1;;"2015-08-16 00:00:00"
Barlindvikler;"Ditula angustiorana";1;1;;"2015-08-16 00:00:00"
"Blålig nebbmott";"Platytes alpinella";1;1;;"2010-07-24 00:00:00"
Eikeflikmåler;"Ennomos erosaria";1;1;;"2010-08-02 00:00:00"
Vårvikler;"Tortricodes alternella";1;1;;"2011-03-22 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2016-08-26 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2009-04-16 00:00:00"
;"Yponomeuta rorrella";1;1;;"2015-08-16 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2009-04-16 00:00:00"
Prikksmalmott;"Myelois circumvoluta";1;1;;"2010-07-24 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2013-07-30 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2009-08-27 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2010-07-18 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2010-06-29 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2016-08-26 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2010-07-22 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;1;;"2015-08-11 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2011-04-23 00:00:00"
"Blågrått høstfly";"Agrochola litura";1;1;;"2012-09-09 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;1;;"2011-10-01 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2016-08-26 00:00:00"
Kløverheifly;"Anarta trifolii";1;1;;"2010-07-12 00:00:00"
Punktseljefly;"Orthosia gracilis";1;1;;"2008-05-13 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2010-07-08 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2010-07-08 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2010-07-02 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2010-07-21 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2016-07-27 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2008-05-30 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2010-07-29 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2010-07-11 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2010-07-02 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2010-07-11 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2010-07-21 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2010-07-11 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2010-07-12 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2016-07-27 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2010-07-03 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2016-07-29 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2010-08-01 00:00:00"
Ospehalvspinner;"Tethea or";1;1;;"2010-06-30 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2010-06-29 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2016-07-27 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2010-07-11 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2015-08-17 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2009-08-06 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2010-07-23 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2010-07-13 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2010-07-22 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-21 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;1;;"2010-08-01 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2010-07-08 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-08-02 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2010-07-03 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2010-09-10 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2010-07-21 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2015-08-16 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2010-07-16 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2010-07-12 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2016-07-29 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2009-08-11 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2010-06-29 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2010-06-30 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2010-07-12 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2015-08-17 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2010-06-29 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2010-07-22 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2015-08-16 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2010-07-13 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2009-05-16 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2008-05-30 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2010-07-11 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2015-08-11 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2015-08-16 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2010-07-08 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2008-05-30 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2010-08-01 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;1;;"2012-09-03 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-07-29 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2015-08-17 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2010-07-22 00:00:00"
Engteglfly;"Diarsia florida";1;1;;"2010-08-02 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2010-07-08 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2015-08-17 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;1;;"2016-07-29 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2010-07-11 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2016-08-26 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2012-09-10 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2008-08-08 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;1;;"2016-08-26 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2010-06-29 00:00:00"
Platanlønnsolvikler;"Pammene regiana";1;1;;"2016-06-25 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2012-09-10 00:00:00"
Karminspinner;"Tyria jacobaeae";1;1;;"2011-05-26 00:00:00"
Nettfly;"Naenia typica";1;1;;"2013-07-30 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2014-05-12 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2008-05-30 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2015-08-16 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"2011-09-29 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2012-09-10 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2008-10-03 00:00:00"
Chifly;"Antitype chi";1;1;;"2016-08-26 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2008-05-30 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2010-07-11 00:00:00"
"Gul syremåler";"Timandra comae";1;1;;"2008-08-13 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2015-08-16 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2008-08-02 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2010-07-29 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2011-04-23 00:00:00"
