Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Bredbåndpraktvikler,"Falseuncaria ruficiliana",1,2,,"2018-05-31 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2017-06-12 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2017-06-03 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2017-06-03 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2017-06-03 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2017-06-12 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2017-06-12 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2017-06-12 00:00:00"
,"Glyphipterix forsterella",1,1,,"2017-06-03 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2017-06-03 00:00:00"
,"Micropterix aureatella",1,1,,"2017-06-03 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2017-06-03 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2017-06-12 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2017-06-03 00:00:00"
