Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Osperingfly,"Ipimorpha subtusa",1,2,,"2013-08-01 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2013-08-01 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2013-08-01 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2013-08-01 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2013-08-01 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2013-08-01 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2013-08-01 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2013-08-01 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2013-08-01 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2013-08-01 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2013-08-01 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2013-08-01 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2013-08-01 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2013-08-01 00:00:00"
"Stor fruktvikler","Archips podana",1,1,,"2013-08-01 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2013-08-01 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2013-08-01 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2013-08-01 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2013-08-01 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,1,,"2013-08-01 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2013-08-01 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,1,,"2013-08-01 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2013-08-01 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,1,,"2013-08-01 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2013-08-01 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2013-08-01 00:00:00"
Kløverheifly,"Anarta trifolii",1,1,,"2013-08-01 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2013-08-01 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2013-08-01 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2013-08-01 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2013-08-01 00:00:00"
"Hvitt strandengfly","Apamea lithoxylaea",1,1,,"2013-08-01 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2013-08-01 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2013-08-01 00:00:00"
Praktengfly,"Apamea scolopacina",1,1,,"2013-08-01 00:00:00"
Glansrørfly,"Arenostola phragmitidis",1,1,,"2013-08-01 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2013-08-01 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2013-08-01 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,1,,"2013-08-01 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2013-08-01 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,1,,"2013-08-01 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2013-08-01 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2013-08-01 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2013-08-01 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2013-08-01 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2013-08-01 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2013-08-01 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2013-08-01 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2013-08-01 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2013-08-01 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2013-08-01 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2013-08-01 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2013-08-01 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2013-08-01 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2013-08-01 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2013-08-01 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2013-08-01 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2013-08-01 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2013-08-01 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2013-08-01 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2013-08-01 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2013-08-01 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2013-08-01 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2013-08-01 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2013-08-01 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2013-08-01 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2013-08-01 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2013-08-01 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2013-08-01 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2013-08-01 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2013-08-01 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2013-08-01 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2013-08-01 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2013-08-01 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2013-08-01 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2013-08-01 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2013-08-01 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2013-08-01 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2013-08-01 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2013-08-01 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2013-08-01 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2013-08-01 00:00:00"
Svovelmåler,"Cidaria fulvata",1,1,,"2013-08-01 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2013-08-01 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2013-08-01 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-08-01 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2013-08-01 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2013-08-01 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2013-08-01 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2013-08-01 00:00:00"
Augustvikkefly,"Lygephila craccae",1,1,,"2013-08-01 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2013-08-01 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2013-08-01 00:00:00"
Bergurtemåler,"Scopula incanata",1,1,,"2013-08-01 00:00:00"
Båndduskfly,"Nola cucullatella",1,1,,"2013-08-01 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2013-08-01 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2013-08-01 00:00:00"
Sumpnebbmott,"Crambus uliginosellus",1,1,,"2013-08-01 00:00:00"
Torskemunnfly,"Calophasia lunula",1,1,,"2013-08-01 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2013-08-01 00:00:00"
Skifernellikfly,"Hadena caesia",1,1,,"2013-08-01 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2013-08-01 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2013-08-01 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2013-08-01 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2013-08-01 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2013-08-01 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2013-08-01 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2013-08-01 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2013-08-01 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2013-08-01 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2013-08-01 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2013-08-01 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2013-08-01 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2013-08-01 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2013-08-01 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2013-08-01 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2013-08-01 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,1,,"2013-08-01 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2013-08-01 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2013-08-01 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2013-08-01 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,1,,"2013-08-01 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2013-08-01 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2013-08-01 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2013-08-01 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2013-08-01 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2013-08-01 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2013-08-01 00:00:00"
Klokkedvergmåler,"Eupithecia denotata",1,1,,"2013-08-01 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2013-08-01 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2013-08-01 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2013-08-01 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2013-08-01 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2013-08-01 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2013-08-01 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2013-08-01 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2013-08-01 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2013-08-01 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2013-08-01 00:00:00"
Strandfly,"Thalpophila matura",1,1,,"2013-08-01 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2013-08-01 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2013-08-01 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2013-08-01 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,1,,"2013-08-01 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2013-08-01 00:00:00"
Kløverspinner,"Lasiocampa trifolii",1,1,,"2013-08-01 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,1,,"2013-08-01 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2013-08-01 00:00:00"
"Blekt stengelfly","Luperina testacea",1,1,,"2013-08-01 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2013-08-01 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2013-08-01 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2013-08-01 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2013-08-01 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2013-08-01 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,1,,"2013-08-01 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2013-08-01 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,1,,"2013-08-01 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2013-08-01 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2013-08-01 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2013-08-01 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2013-08-01 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,1,,"2013-08-01 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2013-08-01 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,1,,"2013-08-01 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2013-08-01 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2013-08-01 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2013-08-01 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2013-08-01 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2013-08-01 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2013-08-01 00:00:00"
,"Ypsolopha nemorella",1,1,,"2013-08-01 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2013-08-01 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2013-08-01 00:00:00"
,"Agonopterix angelicella",1,1,,"2013-08-01 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-08-01 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,1,,"2013-08-01 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2013-08-01 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2013-08-01 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2013-08-01 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2013-08-01 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2013-08-01 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2013-08-01 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2013-08-01 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2013-08-01 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2013-08-01 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,1,,"2013-08-01 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2013-08-01 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2013-08-01 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2013-08-01 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,1,,"2013-08-01 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2013-08-01 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,1,,"2013-08-01 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,1,,"2013-08-01 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2013-08-01 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2013-08-01 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,1,,"2013-08-01 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2013-08-01 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,1,,"2013-08-01 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,1,,"2013-08-01 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,1,,"2013-08-01 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2013-08-01 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,1,,"2013-08-01 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2013-08-01 00:00:00"
,"Argolamprotes micella",1,1,,"2013-08-01 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,1,,"2013-08-01 00:00:00"
,"Argyresthia retinella",1,1,,"2013-08-01 00:00:00"
,"Mompha langiella",1,1,,"2013-08-01 00:00:00"
,"Mompha raschkiella",1,1,,"2013-08-01 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2013-08-01 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2013-08-01 00:00:00"
Mynteengmott,"Pyrausta aurata",1,1,,"2013-08-01 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2013-08-01 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2013-08-01 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,1,,"2013-08-01 00:00:00"
Punktreirmøll,"Tinea trinotella",1,1,,"2013-08-01 00:00:00"
,"Denisia similella",1,1,,"2013-08-01 00:00:00"
Gullkantreirmøll,"Monopis obviella",1,1,,"2013-08-01 00:00:00"
,"Elachista canapennella",1,1,,"2013-08-01 00:00:00"
,"Elachista maculicerusella",1,1,,"2013-08-01 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2013-08-01 00:00:00"
,"Caloptilia elongella",1,1,,"2013-08-01 00:00:00"
,"Caloptilia stigmatella",1,1,,"2013-08-01 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2013-08-01 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2013-08-01 00:00:00"
,"Bryotropha senectella",1,1,,"2013-08-01 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2013-08-01 00:00:00"
"Sørlig gulbladvikler","Zelotherses paleana",1,1,,"2013-08-01 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2013-08-01 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2013-08-01 00:00:00"
,"Swammerdamia compunctella",1,1,,"2013-08-01 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2013-08-01 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2013-08-01 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2013-08-01 00:00:00"
"Rød furuskuddvikler","Rhyacionia buoliana",1,1,,"2013-08-01 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,,"2013-08-01 00:00:00"
Kystsmalmott,"Phycitodes saxicola",1,1,,"2013-08-01 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2013-08-01 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2013-08-01 00:00:00"
Båndmosemott,"Eudonia mercurella",1,1,,"2013-08-01 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2013-08-01 00:00:00"
,"Cedestis gysseleniella",1,1,,"2013-08-01 00:00:00"
,"Cedestis subfasciella",1,1,,"2013-08-01 00:00:00"
Meldemåler,"Pelurga comitata",1,1,,"2013-08-01 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2013-08-01 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2013-08-01 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2013-08-01 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,1,,"2013-08-01 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2013-08-01 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,1,,"2013-08-01 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2013-08-01 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2013-08-01 00:00:00"
,"Recurvaria leucatella",1,1,,"2013-08-01 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2013-08-01 00:00:00"
Eikerullvikler,"Eudemis profundana",1,1,,"2013-08-01 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,1,,"2013-08-01 00:00:00"
Eikemøll,"Carcina quercana",1,1,,"2013-08-01 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,1,,"2013-08-01 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2013-08-01 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2013-08-01 00:00:00"
"Blek mosemott","Eudonia pallida",1,1,,"2013-08-01 00:00:00"
,"Gelechia sabinellus",1,1,,"2013-08-01 00:00:00"
,"Gelechia sororculella",1,1,,"2013-08-01 00:00:00"
,"Gelechia muscosella",1,1,,"2013-08-01 00:00:00"
,"Gelechia sestertiella",1,1,,"2013-08-01 00:00:00"
,"Caryocolum vicinella",1,1,,"2013-08-01 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,1,,"2013-08-01 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,1,,"2013-08-01 00:00:00"
"Lys gullrisengvikler","Eucosma aemulana",1,1,,"2013-08-01 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2013-08-01 00:00:00"
,"Phyllonorycter blancardella",1,1,,"2013-08-01 00:00:00"
,"Argyresthia dilectella",1,1,,"2013-08-01 00:00:00"
,"Argyresthia abdominalis",1,1,,"2013-08-01 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2013-08-01 00:00:00"
,"Elachista adscitella",1,1,,"2013-08-01 00:00:00"
,"Borkhausenia fuscescens",1,1,,"2013-08-01 00:00:00"
,"Athrips pruinosella",1,1,,"2013-08-01 00:00:00"
,"Athrips mouffetella",1,1,,"2013-08-01 00:00:00"
,"Hypatima rhomboidella",1,1,,"2013-08-01 00:00:00"
"Grått lavfly","Bryophila raptricula",1,1,,"2013-08-01 00:00:00"
,"Helcystogramma rufescens",1,1,,"2013-08-01 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2013-08-01 00:00:00"
Barkvikler,"Enarmonia formosana",1,1,,"2013-08-01 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,1,,"2013-08-01 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2013-08-01 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,1,,"2013-08-01 00:00:00"
,"Neofriseria peliella",1,1,,"2013-08-01 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,1,,"2013-08-01 00:00:00"
,"Batrachedra praeangusta",1,1,,"2013-08-01 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,1,,"2013-08-01 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,1,,"2013-08-01 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2013-08-01 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,1,,"2013-08-01 00:00:00"
Kysthalmmott,"Synaphe punctalis",1,1,,"2013-08-01 00:00:00"
,"Metalampra cinnamomea",1,1,,"2013-08-01 00:00:00"
Strandsmalmott,"Nyctegretis lineana",1,1,,"2013-08-01 00:00:00"
Dunkjevleglansmøll,"Limnaecia phragmitella",1,1,,"2013-08-01 00:00:00"
,"Argyresthia albistria",1,1,,"2013-08-01 00:00:00"
,"Phyllonorycter emberizaepennella",1,1,,"2013-08-01 00:00:00"
,"Isophrictis striatella",1,1,,"2013-08-01 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,1,,"2013-08-01 00:00:00"
Rosefjærmøll,"Cnaemidophorus rhododactyla",1,1,,"2013-08-01 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",1,1,,"2013-08-01 00:00:00"
,"Oegoconia deauratella",1,1,,"2013-08-01 00:00:00"
Dunkjevlenebbmott,"Calamotropha paludella",1,1,,"2013-08-01 00:00:00"
,"Prays ruficeps",1,1,,"2013-08-01 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,1,,"2013-08-01 00:00:00"
Askesmalmott,"Euzophera pinguis",1,1,,"2013-08-01 00:00:00"
Fjærepraktvikler,"Gynnidomorpha vectisana",1,1,,"2013-08-01 00:00:00"
Lønnedvergmåler,"Eupithecia inturbata",1,1,,"2013-08-01 00:00:00"
,"Scrobipalpa atriplicella",1,1,,"2013-08-01 00:00:00"
,"Scrobipalpa obsoletella",1,1,,"2013-08-01 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2013-08-01 00:00:00"
,"Phyllonorycter cerasicolella",1,1,,"2013-08-01 00:00:00"
