Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brunt stengelfly","Hydraecia micacea",1,4,,"2018-09-02 00:00:00"
Hagebåndfly,"Noctua pronuba",1,4,,"2018-09-02 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,4,,"2018-09-02 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,4,,"2018-09-02 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,3,,"2018-09-02 00:00:00"
Blåbærmåler,"Eulithis populata",1,3,,"2018-09-01 00:00:00"
Okernebbmott,"Agriphila tristella",1,3,,"2018-09-01 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,2,,"2015-09-02 00:00:00"
Starrfly,"Denticucullus pygmina",1,2,,"2018-09-01 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2018-09-02 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2018-09-02 00:00:00"
"Variabelt båndfly","Noctua comes",1,2,,"2015-09-02 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2015-09-02 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2018-09-02 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2018-09-02 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2018-09-02 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2015-09-02 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2018-09-02 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2018-09-02 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2018-09-01 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2016-04-23 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2015-09-02 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2015-09-02 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2015-09-01 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2015-09-01 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2015-09-01 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2015-09-02 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2015-09-02 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2015-09-01 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2015-09-01 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2015-09-02 00:00:00"
