Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Tiriltungeblåvinge,"Polyommatus icarus",1,30,,"2023-08-13 00:00:00"
Rappringvinge,"Maniola jurtina",1,26,,"2023-08-03 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,25,,"2022-07-29 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,21,,"2023-07-09 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,16,,"2023-07-09 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,16,,"2023-08-18 00:00:00"
Neslesommerfugl,"Aglais urticae",1,15,,"2023-06-28 00:00:00"
Admiral,"Vanessa atalanta",1,15,,"2023-06-24 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,14,,"2023-06-17 00:00:00"
Kystringvinge,"Hipparchia semele",1,12,,"2022-07-19 00:00:00"
Svalestjert,"Papilio machaon",1,10,,"2022-07-27 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,10,,"2023-05-12 00:00:00"
Rapssommerfugl,"Pieris napi",1,8,,"2023-06-01 00:00:00"
"Hvit c","Polygonia c-album",1,7,,"2020-07-31 00:00:00"
Keiserkåpe,"Argynnis paphia",1,7,,"2022-07-27 00:00:00"
Lyngmåler,"Ematurga atomaria",1,5,,"2023-06-22 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,5,,"2023-07-27 00:00:00"
Dagpåfugløye,"Aglais io",1,5,,"2017-03-26 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,4,,"2020-06-14 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,4,,"2020-08-13 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,4,,"2018-05-27 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,4,,"2015-06-19 00:00:00"
Kommasmyger,"Hesperia comma",1,4,,"2018-07-14 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",1,4,,"2017-07-15 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,4,,"2017-05-19 00:00:00"
Rutemåler,"Semiothisa clathrata",1,4,,"2018-06-02 00:00:00"
Sølvkåpe,"Issoria lathonia",1,4,,"2020-08-23 00:00:00"
Sørringvinge,"Lasiommata megera",1,3,,"2018-06-02 00:00:00"
Idasblåvinge,"Plebejus idas",1,3,,"2018-06-16 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,3,,"2023-07-09 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,3,,"2023-06-05 00:00:00"
Eikestjertvinge,"Favonius quercus",1,2,,"2022-07-21 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2022-06-26 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2023-06-27 00:00:00"
Seljebrannmåler,"Epione repandaria",1,2,,"2022-08-20 00:00:00"
Argusblåvinge,"Plebejus argus",1,2,,"2020-07-02 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2017-07-16 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2022-08-15 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2023-07-16 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2012-07-07 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2023-08-17 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2012-03-27 00:00:00"
Sotmåler,"Odezia atrata",1,1,,"2017-06-11 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2020-08-18 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2013-07-04 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,1,,"2013-06-30 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2013-07-04 00:00:00"
,"Nemophora degeerella",1,1,,"2013-06-29 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2015-03-20 00:00:00"
Mynteengmott,"Pyrausta aurata",1,1,,"2017-06-11 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2018-06-24 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2020-06-15 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2023-06-29 00:00:00"
Furufly,"Panolis flammea",1,1,,"2012-04-20 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2016-07-16 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2023-06-28 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,1,,"2013-10-07 00:00:00"
