Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Grå bergmåler";"Entephria caesiata";1;1;;"2011-08-20 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2011-08-20 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2011-08-20 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2011-08-20 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2011-08-20 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2011-08-20 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"2011-08-20 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2011-08-20 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2011-08-20 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2011-08-20 00:00:00"
