Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Årenebbmott;"Chrysoteuchia culmella";4;10;;"2013-06-22 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";4;5;;"2013-06-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";4;4;;"2013-06-22 00:00:00"
Vandrekålmøll;"Plutella xylostella";3;8;;"2013-06-16 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";3;4;;"2013-06-23 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";3;3;;"2013-06-23 00:00:00"
"Stort engfly";"Apamea monoglypha";2;10;;"2012-08-26 00:00:00"
Hagebåndfly;"Noctua pronuba";2;10;;"2012-08-26 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";2;6;;"2010-07-20 00:00:00"
"Teglrødt engfly";"Apamea lateritia";2;5;;"2012-08-26 00:00:00"
Gammafly;"Autographa gamma";2;5;;"2013-06-16 00:00:00"
Okernebbmott;"Agriphila tristella";2;4;;"2012-08-26 00:00:00"
"Variabelt båndfly";"Noctua comes";2;4;;"2012-08-26 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";2;4;;"2014-05-29 00:00:00"
Kobberkveldvikler;"Epinotia fraternana";2;3;;"2014-05-29 00:00:00"
"Svart jordfly";"Euxoa nigricans";2;3;;"2012-08-26 00:00:00"
Rognebærmøll;"Argyresthia conjugella";2;3;;"2013-06-23 00:00:00"
Randmåler;"Lomaspilis marginata";2;3;;"2013-06-23 00:00:00"
Humlebolvoksmott;"Aphomia sociella";2;3;;"2010-07-03 00:00:00"
"Halmgult gressfly";"Mythimna pallens";2;3;;"2012-08-26 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";2;2;;"2013-06-22 00:00:00"
;"Elachista apicipunctella";2;2;;"2014-05-29 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;2;;"2010-07-03 00:00:00"
"Blekt gulfly";"Xanthia icteritia";2;2;;"2012-08-26 00:00:00"
Grønnstjertvinge;"Callophrys rubi";2;2;;"2016-05-03 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";2;2;;"2014-05-29 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";2;2;;"2013-06-23 00:00:00"
Gullmåler;"Camptogramma bilineata";2;2;;"2012-07-04 00:00:00"
"Brungult gressfly";"Mythimna impura";1;8;;"2010-07-20 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;8;;"2010-07-20 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;8;;"2010-07-13 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;7;;"2010-07-20 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;7;;"2010-07-20 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;7;;"2010-07-20 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;7;;"2010-07-20 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;6;;"2010-07-20 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;6;;"2010-07-20 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;5;;"2009-08-07 00:00:00"
Sølvnebbmott;"Crambus perlella";1;5;;"2010-07-20 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;5;;"2010-07-20 00:00:00"
Vinkelengmåler;"Idaea aversata";1;4;;"2010-07-13 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;4;;"2009-08-07 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;4;;"2009-07-25 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;4;;"2009-08-07 00:00:00"
Buskengmott;"Udea prunalis";1;4;;"2009-08-07 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;3;;"2009-07-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2010-07-20 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;3;;"2010-07-20 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;3;;"2010-07-13 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;3;;"2009-07-25 00:00:00"
Junimosemott;"Scoparia ambigualis";1;3;;"2009-07-25 00:00:00"
Busklundfly;"Lacanobia thalassina";1;3;;"2010-07-20 00:00:00"
Randengmåler;"Idaea biselata";1;3;;"2009-08-04 00:00:00"
;"Micropterix aureatella";1;2;;"2013-06-23 00:00:00"
;"Phyllonorycter hilarella";1;2;;"2013-06-23 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;2;;"2010-07-13 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;2;;"2010-07-20 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;2;;"2013-06-23 00:00:00"
Husfly;"Caradrina clavipalpis";1;2;;"2009-07-18 00:00:00"
Åkerengfly;"Apamea sordens";1;2;;"2009-06-29 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2009-08-07 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2009-08-07 00:00:00"
Krattfly;"Graphiphora augur";1;2;;"2010-07-13 00:00:00"
Krattrosevikler;"Notocelia roborana";1;2;;"2009-07-18 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2009-08-07 00:00:00"
Nesleengmott;"Anania hortulata";1;2;;"2010-07-20 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2010-07-20 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;2;;"2009-07-26 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;2;;"2009-08-07 00:00:00"
;"Glyphipterix forsterella";1;2;;"2013-06-23 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2010-07-20 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;2;;"2010-07-20 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2009-07-25 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;2;;"2010-07-13 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2009-06-29 00:00:00"
"Grå engmåler";"Idaea seriata";1;2;;"2010-07-20 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2012-07-04 00:00:00"
;"Caloptilia elongella";1;1;;"2013-06-23 00:00:00"
;"Caloptilia alchimiella";1;1;;"2012-07-04 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2009-06-29 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2009-07-17 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2009-07-18 00:00:00"
;"Cedestis gysseleniella";1;1;;"2009-07-02 00:00:00"
;"Argyresthia trifasciata";1;1;;"2009-06-29 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2009-07-02 00:00:00"
;"Phyllonorycter maestingella";1;1;;"2014-05-29 00:00:00"
Vårvikler;"Tortricodes alternella";1;1;;"2013-04-02 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2016-05-03 00:00:00"
Vendelrotdvergmåler;"Eupithecia valerianata";1;1;;"2013-06-23 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2013-06-22 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"1970-05-04 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2010-07-04 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2013-06-22 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2010-07-03 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2007-04-30 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"1970-05-27 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2010-07-04 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2009-06-29 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2007-06-19 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2010-07-20 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2010-07-20 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2008-03-09 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2009-06-26 00:00:00"
Punktseljefly;"Orthosia gracilis";1;1;;"1971-05-14 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2009-06-29 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2009-06-26 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2009-08-04 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2013-06-16 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2010-07-13 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2009-07-18 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;1;;"2009-07-17 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2009-08-07 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2009-07-25 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2009-07-18 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2009-07-25 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2013-06-23 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2009-06-29 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2012-08-26 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2012-08-26 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2012-08-26 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2021-08-01 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2012-08-26 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2013-04-02 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2009-06-29 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2013-06-22 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2009-06-26 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2010-07-20 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2012-08-26 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2013-04-02 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2009-07-17 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2012-07-04 00:00:00"
Nakenspinner;"Nudaria mundana";1;1;;"2010-07-13 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2012-07-04 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2013-06-16 00:00:00"
;"Agonopterix nervosa";1;1;;"2009-07-25 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2012-07-04 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2009-08-07 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2009-08-07 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2010-07-20 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;1;;"2012-08-26 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"1971-05-19 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2012-08-26 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2009-08-07 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2008-03-09 00:00:00"
Chifly;"Antitype chi";1;1;;"2012-08-26 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2009-07-18 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2007-04-30 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;1;;"2013-06-22 00:00:00"
Tempelfly;"Dasypolia templi";1;1;;"1972-04-20 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2012-08-26 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;1;;"2012-07-04 00:00:00"
Takrørfly;"Rhizedra lutosa";1;1;;"2010-10-14 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2009-08-07 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2009-07-25 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2013-06-22 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2009-06-29 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2010-06-10 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2013-06-23 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;1;;"2023-01-07 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2014-05-29 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2013-06-23 00:00:00"
;"Mompha langiella";1;1;;"2010-06-10 00:00:00"
;"Dyseriocrania subpurpurella";1;1;;"2015-05-16 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2009-06-26 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2013-06-23 00:00:00"
