Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Seljebuskmåler;"Hydriomena furcata";7;34;;"2023-09-03 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";6;32;;"2023-10-04 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";5;35;;"2023-09-06 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";5;24;;"2023-10-04 00:00:00"
Blåbærmåler;"Eulithis populata";4;53;;"2023-09-02 00:00:00"
Hvitveislundmåler;"Mesotype didymata";4;43;;"2023-08-25 00:00:00"
"Gul skyggevikler";"Eana osseana";4;43;;"2023-08-14 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";4;34;;"2023-09-03 00:00:00"
Vandrekålmøll;"Plutella xylostella";4;26;;"2023-09-01 00:00:00"
"Grå bergmåler";"Entephria caesiata";4;8;;"2023-08-09 00:00:00"
"Brun buemåler";"Macaria brunneata";4;8;;"2023-08-01 00:00:00"
Gressmarkfly;"Cerapteryx graminis";3;75;;"2023-09-01 00:00:00"
Ripsbuemåler;"Macaria wauaria";3;53;;"2023-09-01 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";3;39;;"2023-09-24 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";3;26;;"2023-09-02 00:00:00"
"Brun einerbarmåler";"Thera cognata";3;24;;"2023-08-22 00:00:00"
"Brun høstmåler";"Operophtera brumata";3;16;;"2023-12-17 00:00:00"
"Teglrødt engfly";"Apamea lateritia";3;15;;"2023-08-23 00:00:00"
Krattbærmåler;"Eulithis testata";3;9;;"2023-08-18 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";3;6;;"2023-07-30 00:00:00"
Admiral;"Vanessa atalanta";3;6;;"2023-09-15 00:00:00"
"Blek engmott";"Udea lutealis";3;4;;"2023-08-28 00:00:00"
Gullrisfjærmøll;"Platyptilia calodactyla";3;4;;"2023-08-11 00:00:00"
"Lys irrmåler";"Chloroclysta miata";3;3;;"2023-09-16 00:00:00"
Tranebærmåler;"Carsia sororiata";3;3;;"2023-08-01 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";2;39;;"2023-09-01 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";2;39;;"2023-09-30 00:00:00"
Kantplettbakkefly;"Xestia baja";2;32;;"2023-08-25 00:00:00"
Bueskogmåler;"Dysstroma truncata";2;28;;"2023-09-03 00:00:00"
Marmorflatvikler;"Acleris variegana";2;25;;"2023-09-24 00:00:00"
;"Depressaria badiella";2;25;;"2023-09-03 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";2;24;;"2023-09-03 00:00:00"
Kyststengelfly;"Amphipoea crinanensis";2;20;;"2023-09-03 00:00:00"
Augustkveldvikler;"Epinotia solandriana";2;17;;"2023-09-02 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";2;14;;"2023-09-03 00:00:00"
Roseflatvikler;"Acleris bergmanniana";2;14;;"2023-08-14 00:00:00"
Kobberfly;"Chersotis cuprea";2;13;;"2023-08-15 00:00:00"
;"Paraswammerdamia conspersella";2;13;;"2023-09-02 00:00:00"
Hagebærmåler;"Eulithis prunata";2;12;;"2023-08-28 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";2;12;;"2023-08-28 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";2;11;;"2023-08-09 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";2;10;;"2023-10-04 00:00:00"
Tempelfly;"Dasypolia templi";2;9;;"2023-09-24 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";2;9;;"2023-08-26 00:00:00"
;"Mompha conturbatella";2;8;;"2023-08-10 00:00:00"
"Blek høstmåler";"Operophtera fagata";2;7;;"2023-10-04 00:00:00"
"Blekt gulfly";"Xanthia icteritia";2;7;;"2023-09-03 00:00:00"
Gammafly;"Autographa gamma";2;6;;"2023-09-03 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";2;5;;"2023-09-12 00:00:00"
Syrinminérmøll;"Gracillaria syringella";2;5;;"2023-09-29 00:00:00"
;"Argyresthia pygmaeella";2;4;;"2023-08-10 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;4;;"2019-09-28 00:00:00"
"Grå flatvikler";"Acleris effractana";2;4;;"2023-09-03 00:00:00"
"Svart sumpfly";"Celaena haworthii";2;4;;"2023-09-03 00:00:00"
Olivenvikler;"Orthotaenia undulana";2;3;;"2023-07-25 00:00:00"
Perlemornebbmott;"Catoptria margaritella";2;3;;"2023-08-01 00:00:00"
Myrnebbmott;"Crambus alienellus";2;3;;"2020-07-03 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";2;3;;"2023-08-22 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";2;3;;"2023-06-27 00:00:00"
;"Epinotia cinereana/nisella";2;3;;"2023-09-12 00:00:00"
Rapssommerfugl;"Pieris napi";2;3;;"2023-06-30 00:00:00"
;"Depressaria sordidatella";2;3;;"2023-08-28 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";2;3;;"2020-06-23 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;2;;"2023-08-01 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";2;2;;"2023-09-02 00:00:00"
"Brun bjørnespinner";"Arctia caja";2;2;;"2020-06-23 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";2;2;;"2018-07-12 00:00:00"
Vikkesigdvikler;"Ancylis badiana";2;2;;"2020-06-23 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";2;2;;"2023-09-14 00:00:00"
Nelliklundmåler;"Perizoma affinitata";2;2;;"2023-06-28 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";2;2;;"2023-08-19 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";2;2;;"2019-08-20 00:00:00"
;"Caryocolum cassella";1;19;;"2023-08-29 00:00:00"
;"Caryocolum pullatella";1;16;;"2021-08-17 00:00:00"
Fjærbarmåler;"Thera firmata";1;9;;"2023-09-02 00:00:00"
Buskflatvikler;"Acleris laterana";1;6;;"2022-09-26 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;6;;"2019-08-27 00:00:00"
Rutemåler;"Semiothisa clathrata";1;5;;"2020-07-01 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2020-06-23 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;4;;"2023-10-04 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;4;;"2020-07-01 00:00:00"
;"Argyresthia aurulentella";1;4;;"2023-08-12 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;3;;"2019-08-21 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;3;;"2019-08-29 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2019-08-28 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;3;;"2019-08-13 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2023-08-28 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2020-08-08 00:00:00"
;"Ypsolopha parenthesella";1;2;;"2018-09-07 00:00:00"
Blåbærfly;"Papestra biren";1;2;;"2023-06-27 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;2;;"2019-06-15 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;2;;"2019-06-17 00:00:00"
"Mørkt engfly";"Apamea furva";1;2;;"2020-08-08 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2019-04-19 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2023-08-01 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;2;;"2019-07-23 00:00:00"
;"Teleiopsis diffinis";1;2;;"2019-08-13 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2019-06-20 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2019-06-15 00:00:00"
;"Elachista subalbidella";1;2;;"2018-08-19 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2019-07-23 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2022-08-25 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2018-09-06 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2023-06-28 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2023-08-01 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2020-07-01 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2023-08-29 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2023-06-29 00:00:00"
Vikkefrøvikler;"Grapholita orobana";1;1;;"2020-06-23 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2020-06-23 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2019-06-15 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2020-06-23 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2020-06-23 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2020-07-03 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2020-06-23 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2019-06-11 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2020-06-23 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2021-05-21 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2023-06-28 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2021-08-16 00:00:00"
;"Semioscopis avellanella";1;1;;"2021-06-03 00:00:00"
;"Argyresthia sorbiella";1;1;;"2023-07-26 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2023-08-25 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2020-06-23 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2023-08-07 00:00:00"
Fjellprydvikler;"Phiaris obsoletana";1;1;;"2020-06-23 00:00:00"
;"Pleurota bicostella";1;1;;"2020-06-23 00:00:00"
;"Elachista humilis";1;1;;"2023-07-30 00:00:00"
;"Glyphipterix haworthana";1;1;;"2021-05-27 00:00:00"
Grobladengmott;"Pyrausta despicata";1;1;;"2020-07-01 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2023-09-06 00:00:00"
Båndgråvikler;"Cnephasia stephensiana";1;1;;"2020-08-08 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2023-10-03 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2023-07-31 00:00:00"
;"Carpatolechia proximella";1;1;;"2020-06-23 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2020-06-01 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2023-06-28 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2019-07-23 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2019-08-16 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2020-06-23 00:00:00"
;"Lampronia rupella";1;1;;"2020-07-01 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;1;;"2020-07-01 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2022-08-26 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2018-07-18 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2020-07-03 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2020-07-01 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2023-06-29 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2020-06-23 00:00:00"
Båndløvvikler;"Apotomis infida";1;1;;"2023-08-07 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2022-09-16 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2019-07-25 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2023-06-28 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2019-08-29 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2019-09-28 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2023-08-27 00:00:00"
;"Agonopterix angelicella";1;1;;"2022-09-11 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2020-06-23 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2022-04-14 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2020-06-21 00:00:00"
;"Incurvaria oehlmanniella";1;1;;"2023-06-28 00:00:00"
