Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,54,,"2012-08-26 00:00:00"
,"Agonopterix ciliella/heracliana",1,36,,"2013-05-06 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,35,,"2012-08-26 00:00:00"
"Blek nebbmott","Agriphila straminella",1,35,,"2012-08-19 00:00:00"
Kantplettbakkefly,"Xestia baja",1,34,,"2012-08-26 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,31,,"2011-08-27 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,30,,"2012-08-19 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,28,,"2012-08-26 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,28,,"2012-08-19 00:00:00"
Okernebbmott,"Agriphila tristella",1,24,,"2012-08-17 00:00:00"
"Blek engmott","Udea lutealis",1,24,,"2012-08-19 00:00:00"
"Rød flatvikler","Acleris holmiana",1,24,,"2012-08-19 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,23,,"2013-05-06 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,23,,"2012-08-26 00:00:00"
Hagebærmåler,"Eulithis prunata",1,22,,"2012-08-19 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,21,,"2012-08-26 00:00:00"
"Gult rovfly","Cosmia trapezina",1,18,,"2012-08-26 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,18,,"2012-08-19 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,16,,"2012-07-27 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,16,,"2011-08-27 00:00:00"
Kobberfly,"Chersotis cuprea",1,15,,"2012-08-26 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,14,,"2011-10-01 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,14,,"2012-08-26 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,13,,"2012-08-26 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,13,,"2012-08-26 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,12,,"2011-06-16 00:00:00"
Gammafly,"Autographa gamma",1,11,,"2011-10-08 00:00:00"
,"Agonopterix arenella",1,11,,"2013-05-06 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,10,,"2012-08-26 00:00:00"
,"Agonopterix angelicella",1,9,,"2012-08-18 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,9,,"2012-08-26 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,8,,"2012-07-31 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,8,,"2012-08-14 00:00:00"
Melsmalmott,"Ephestia kuehniella",1,8,,"2012-08-14 00:00:00"
Krattrosevikler,"Notocelia roborana",1,7,,"2012-08-19 00:00:00"
Krattfly,"Graphiphora augur",1,7,,"2012-08-14 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,7,,"2011-08-27 00:00:00"
Tistelengvikler,"Eucosma cana",1,7,,"2012-07-30 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,7,,"2012-08-18 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,7,,"2012-08-26 00:00:00"
Nettflatvikler,"Acleris rhombana",1,6,,"2011-08-27 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,6,,"2012-08-14 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,6,,"2010-09-11 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,6,,"2013-05-06 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,6,,"2011-08-20 00:00:00"
"Brun bjellevikler","Archips rosana",1,6,,"2011-08-05 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,6,,"2012-08-18 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,6,,"2010-09-14 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,6,,"2012-04-21 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,6,,"2012-08-19 00:00:00"
,"Agonopterix liturosa",1,5,,"2010-09-14 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,5,,"2013-04-27 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,5,,"2012-06-27 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,5,,"2011-08-26 00:00:00"
,"Depressaria radiella",1,5,,"2010-05-23 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,5,,"2012-08-26 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,5,,"2012-07-28 00:00:00"
Plettseljefly,"Orthosia populeti",1,5,,"2013-05-06 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,5,,"2012-08-16 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,4,,"2012-07-30 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,4,,"2012-08-17 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,4,,"2012-08-26 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,4,,"2012-08-26 00:00:00"
"Brungult gressfly","Mythimna impura",1,4,,"2012-07-28 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,4,,"2012-08-14 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,4,,"2010-09-14 00:00:00"
,"Mompha langiella",1,4,,"2011-04-29 00:00:00"
Fjærbarmåler,"Thera firmata",1,4,,"2012-08-16 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,4,,"2011-05-09 00:00:00"
Blåbærmåler,"Eulithis populata",1,4,,"2012-08-15 00:00:00"
Tempelfly,"Dasypolia templi",1,4,,"2010-10-01 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,4,,"2012-07-28 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,4,,"2011-05-01 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,3,,"2010-08-17 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,3,,"2012-04-28 00:00:00"
,"Argyresthia sorbiella",1,3,,"2012-08-01 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,3,,"2013-05-06 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,3,,"2011-08-26 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,3,,"2009-08-20 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,3,,"2010-07-27 00:00:00"
Husfly,"Caradrina clavipalpis",1,2,,"2009-09-04 00:00:00"
"Grå bergmåler","Entephria caesiata",1,2,,"2012-08-15 00:00:00"
"Rødt høstfly","Agrochola helvola",1,2,,"2011-08-27 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2012-08-17 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2012-07-28 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2011-05-01 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2012-08-19 00:00:00"
Chifly,"Antitype chi",1,2,,"2010-09-10 00:00:00"
"Brun høstmåler","Operophtera brumata",1,2,,"2009-10-31 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,2,,"2009-08-20 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2010-07-29 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,2,,"2012-07-28 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,2,,"2011-08-20 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,2,,"2011-08-26 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2012-08-18 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2009-09-02 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2012-07-28 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2010-08-24 00:00:00"
,"Ypsolopha vittella",1,1,,"2009-09-14 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2009-07-09 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,1,,"2012-08-15 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2011-10-01 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2010-07-30 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2012-08-26 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2009-09-08 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2014-06-08 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2010-08-20 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2011-05-09 00:00:00"
,"Hypatima rhomboidella",1,1,,"2009-08-20 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2011-05-17 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2012-08-02 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,1,,"2012-08-15 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2009-06-19 00:00:00"
Ripsknoppmøll,"Lampronia capitella",1,1,,"2009-06-19 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2010-07-08 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2009-08-20 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2009-06-19 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2010-07-08 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2010-04-07 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2012-08-17 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2011-05-09 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2012-07-30 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2012-07-31 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2011-04-23 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2010-08-20 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2010-07-30 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2010-08-17 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2012-07-26 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2008-05-25 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2009-06-07 00:00:00"
,"Glyphipterix haworthana",1,1,,"2011-07-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2010-07-08 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2012-08-17 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2009-06-19 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2010-07-08 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2009-08-12 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2012-08-17 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2009-10-31 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2011-08-26 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2011-04-16 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2007-10-06 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2012-08-19 00:00:00"
,"Argyresthia trifasciata",1,1,,"2009-06-19 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2012-08-19 00:00:00"
