Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Tempelfly;"Dasypolia templi";1;2;;"2014-09-27 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2014-09-27 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2014-09-27 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2015-09-05 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2015-09-05 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2015-09-05 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2015-09-05 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;1;;"2015-09-05 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2015-09-05 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2015-09-05 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2015-09-05 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2015-09-05 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2015-09-05 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2015-09-05 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2013-10-06 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2015-09-05 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2014-09-27 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;1;;"2015-09-05 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2015-09-05 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2013-09-21 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2015-09-05 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2015-09-05 00:00:00"
