Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2016-06-03 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2016-06-03 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2016-06-03 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2016-06-03 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2016-06-03 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2016-06-03 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2016-06-03 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2016-06-03 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2016-06-03 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2016-06-03 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2016-06-03 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2016-06-03 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2016-06-03 00:00:00"
Oliventannspinner,"Peridea anceps",1,1,,"2016-06-03 00:00:00"
,"Neofaculta ericetella",1,1,,"2016-06-03 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2016-06-03 00:00:00"
