Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Bakkesmyger,"Pyrgus malvae",1,2,,"1995-06-22 00:00:00"
,"Adela croesella",1,2,,"1995-06-23 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"1993-05-23 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"1995-06-22 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"1993-05-22 00:00:00"
Dvergblåvinge,"Cupido minimus",1,1,,"1995-06-22 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"1995-06-23 00:00:00"
Prikkrutevinge,"Melitaea cinxia",1,1,,"1995-06-23 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"1995-06-23 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,1,,"1995-06-23 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"1995-06-22 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"1995-06-22 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"1995-06-23 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"1995-06-22 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"1995-06-22 00:00:00"
Engvikkefly,"Lygephila pastinum",1,1,,"2000-07-02 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"1995-06-22 00:00:00"
Torskemunnfly,"Calophasia lunula",1,1,,"1993-05-22 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"1995-06-23 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"1995-06-22 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"1995-06-22 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"1995-06-22 00:00:00"
,"Nematopogon schwarziellus",1,1,,"1993-05-23 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"1995-06-23 00:00:00"
Blåfjærfly,"Phytometra viridaria",1,1,,"1995-06-22 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,1,,"1995-06-24 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"1995-05-23 00:00:00"
Smalvingefly,"Chilodes maritima",1,1,,"1995-06-23 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"1995-06-22 00:00:00"
