Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brunflekket perlemorvinge","Boloria selene",1,2,,"2015-07-01 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2015-07-01 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2014-06-29 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2015-07-01 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2015-07-01 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-07-01 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2015-07-01 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2014-06-29 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2015-07-01 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2014-06-29 00:00:00"
