Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";1;4;;"2015-10-16 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2015-04-18 00:00:00"
;"Agonopterix ocellana";1;2;;"2011-04-30 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;2;;"2011-04-30 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;2;;"2011-04-30 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;2;;"2011-04-30 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;2;;"2011-04-30 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;2;;"2011-04-30 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;2;;"2011-04-30 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;2;;"2011-04-30 00:00:00"
Vivendelfly;"Xylocampa areola";1;2;;"2011-04-30 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;2;;"2011-04-30 00:00:00"
Furufly;"Panolis flammea";1;2;;"2011-04-30 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;2;;"2011-04-30 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;2;;"2011-04-30 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2011-04-30 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2007-08-06 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2008-05-01 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2011-04-29 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2011-04-30 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2011-04-30 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2008-05-01 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2007-08-06 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2007-08-06 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2011-04-30 00:00:00"
