Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";2;3;;"2017-04-04 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2012-06-16 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2020-05-27 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2015-06-21 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2015-09-26 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2014-06-18 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2016-05-15 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2011-09-01 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2019-05-17 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2015-06-21 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2021-08-12 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2021-06-22 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2021-06-22 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2021-06-22 00:00:00"
;"Bryotropha terrella";1;1;;"2021-06-22 00:00:00"
;"Parornix scoticella";1;1;;"2021-06-22 00:00:00"
Blybladvikler;"Ptycholoma lecheana";1;1;;"2021-06-22 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";1;1;;"2021-06-22 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2016-04-10 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";1;1;;"2020-05-27 00:00:00"
