Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Phyllonorycter strigulatella";1;2;;"2009-06-16 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;2;;"2009-06-19 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2009-06-15 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2009-06-15 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2009-06-15 00:00:00"
;"Coleophora paripennella";1;1;;"2009-06-15 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"2009-06-16 00:00:00"
;"Phyllonorycter blancardella";1;1;;"2009-06-16 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2009-06-16 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2009-06-16 00:00:00"
;"Phyllonorycter cavella";1;1;;"2009-06-15 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2009-06-15 00:00:00"
