Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brunflekket perlemorvinge","Boloria selene",1,6,,"2015-07-13 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,5,,"2015-07-13 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,5,,"2015-07-13 00:00:00"
"Mørk rutevinge","Melitaea diamina",1,5,,"2013-06-20 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,4,,"2015-07-13 00:00:00"
Neslesommerfugl,"Aglais urticae",1,4,,"2022-11-12 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,3,,"2015-07-13 00:00:00"
"Gult nebbfly","Rivula sericealis",1,3,,"2013-07-28 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,3,,"2015-07-13 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,3,,"2015-07-13 00:00:00"
Sotmåler,"Odezia atrata",1,2,,"2013-06-20 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,2,,"2011-06-25 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,2,,"2012-07-04 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2013-07-28 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2011-06-25 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2015-07-13 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2015-07-13 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,2,,"2015-07-13 00:00:00"
Engperlemorvinge,"Brenthis ino",1,2,,"2015-07-13 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2012-07-04 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2013-07-28 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2013-07-28 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2013-07-28 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2013-07-28 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2013-07-28 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2013-07-28 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2013-07-28 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2013-07-28 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2011-06-25 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2013-07-28 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2013-07-28 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2013-07-28 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2013-07-28 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2013-07-28 00:00:00"
Barskognonne,"Lymantria monacha",1,1,,"2013-07-28 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2013-07-28 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2013-07-28 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2013-07-28 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2013-07-28 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2013-07-28 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2013-07-28 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2013-07-28 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2013-07-28 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2013-07-28 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2013-07-28 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2013-07-28 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2011-06-21 00:00:00"
Nettfly,"Naenia typica",1,1,,"2013-07-28 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2013-07-28 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2013-07-28 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2013-07-28 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2015-07-13 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2013-07-28 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-07-28 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2013-07-28 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2011-06-25 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,1,,"2013-07-28 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2013-07-28 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2013-07-28 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2013-07-28 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2013-07-28 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,1,,"2013-07-28 00:00:00"
,"Opostega salaciella",1,1,,"2013-07-28 00:00:00"
"Svart hagefly","Melanchra persicariae",1,1,,"2013-07-28 00:00:00"
"Blek kålmott","Evergestis pallidata",1,1,,"2013-07-28 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,1,,"2013-06-20 00:00:00"
"Okergul ringspinner","Malacosoma neustria",1,1,,"2013-07-28 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2015-07-13 00:00:00"
Ospesommerfugl,"Limenitis populi",1,1,,"2012-07-04 00:00:00"
Kommasmyger,"Hesperia comma",1,1,,"2011-06-21 00:00:00"
Sølvblåvinge,"Polyommatus amandus",1,1,,"2015-07-13 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2013-07-28 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2013-07-28 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2013-07-28 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2013-07-28 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2013-07-28 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2013-07-28 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2013-06-20 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2013-07-28 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2013-07-28 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2013-07-28 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2013-07-28 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2013-07-28 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2013-07-28 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2013-07-28 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2013-07-28 00:00:00"
