Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2019-06-28 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2019-06-28 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2019-06-28 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-06-28 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2019-06-28 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2019-06-28 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2019-06-28 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2019-06-28 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2019-06-28 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2019-06-28 00:00:00"
Ospesommerfugl,"Limenitis populi",1,1,,"2019-06-28 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2019-06-28 00:00:00"
"Mørk rutevinge","Melitaea diamina",1,1,,"2019-06-28 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2019-06-28 00:00:00"
Sørringvinge,"Lasiommata megera",1,1,,"2019-06-28 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2019-06-28 00:00:00"
Sotmåler,"Odezia atrata",1,1,,"2019-06-28 00:00:00"
