Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Mnemosynesommerfugl;"Parnassius mnemosyne";2;2;;"2020-06-14 00:00:00"
"Brun blåvinge";"Aricia eumedon";2;2;;"2007-06-03 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2018-07-16 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2020-06-14 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2003-07-01 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2020-06-14 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2020-06-14 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2020-06-14 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2020-06-14 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2014-06-03 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2020-06-14 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2020-06-14 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2013-05-09 00:00:00"
