Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Skogringvinge,"Pararge aegeria",1,6,,"2019-06-30 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,6,,"2016-05-05 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,4,,"2016-05-05 00:00:00"
Lyngmåler,"Ematurga atomaria",1,3,,"2014-05-29 00:00:00"
"Hvit c","Polygonia c-album",1,3,,"2016-05-05 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,3,,"2016-05-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2014-05-29 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,2,,"2012-08-08 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,2,,"2016-05-05 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,2,,"2013-06-09 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2012-06-07 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2019-06-30 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2012-08-04 00:00:00"
Svartflekksmyger,"Carterocephalus silvicola",1,1,,"2011-06-01 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2011-08-17 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2010-08-09 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2010-06-29 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2011-08-17 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2012-06-08 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2013-06-09 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2011-07-04 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2011-09-01 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2011-08-17 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2019-06-30 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2011-08-17 00:00:00"
