Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Rhigognostis senilella";1;5;;"2013-09-26 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;3;;"2013-09-26 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;3;;"2012-09-17 00:00:00"
Nettflatvikler;"Acleris rhombana";1;3;;"2013-09-26 00:00:00"
Marmorflatvikler;"Acleris variegana";1;2;;"2013-09-26 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2013-09-26 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2013-09-26 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;2;;"2013-09-26 00:00:00"
Tempelfly;"Dasypolia templi";1;2;;"2013-09-26 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;2;;"2013-09-26 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2013-09-26 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2012-09-17 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2013-09-26 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2011-09-19 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2012-09-15 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2013-09-26 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2012-09-17 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2011-09-19 00:00:00"
