Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vandrekålmøll;"Plutella xylostella";1;14;;"2013-08-23 00:00:00"
;"Elachista maculicerusella";1;12;;"2013-08-23 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;12;;"2013-08-23 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;11;;"2013-08-23 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;10;;"2013-07-15 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;10;;"2013-08-19 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;10;;"2013-07-23 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;10;;"2013-07-23 00:00:00"
Gammafly;"Autographa gamma";1;10;;"2013-08-23 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;10;;"2013-07-15 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;9;;"2013-07-23 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;9;;"2013-08-23 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;9;;"2013-07-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;9;;"2013-07-23 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;9;;"2013-08-23 00:00:00"
Randmåler;"Lomaspilis marginata";1;9;;"2013-07-23 00:00:00"
Skyggefly;"Rusina ferruginea";1;8;;"2013-07-15 00:00:00"
Junimosemott;"Scoparia ambigualis";1;8;;"2013-07-23 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;8;;"2013-08-14 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;8;;"2013-08-23 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;8;;"2013-08-19 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;8;;"2013-08-23 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;8;;"2013-07-23 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;8;;"2013-08-23 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;7;;"2013-07-23 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;7;;"2013-07-09 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;7;;"2013-08-23 00:00:00"
Slåttengfly;"Apamea remissa";1;7;;"2013-07-23 00:00:00"
Ospesvermer;"Laothoe populi";1;7;;"2013-07-15 00:00:00"
Hagebåndfly;"Noctua pronuba";1;7;;"2013-08-23 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;7;;"2013-07-15 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;7;;"2013-07-15 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;6;;"2013-08-23 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;6;;"2013-07-23 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;6;;"2013-08-14 00:00:00"
Krattfly;"Graphiphora augur";1;6;;"2013-07-23 00:00:00"
Okernebbmott;"Agriphila tristella";1;6;;"2013-08-23 00:00:00"
"Blek engmott";"Udea lutealis";1;6;;"2013-08-23 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;6;;"2013-08-23 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;6;;"2013-08-23 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;6;;"2013-08-16 00:00:00"
;"Caloptilia alchimiella";1;6;;"2013-07-23 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;6;;"2013-07-23 00:00:00"
Beitenebbmott;"Crambus pascuella";1;6;;"2013-07-23 00:00:00"
Åkerengfly;"Apamea sordens";1;6;;"2013-07-15 00:00:00"
Rørengfly;"Apamea unanimis";1;6;;"2013-07-15 00:00:00"
Augustteglfly;"Diarsia dahlii";1;6;;"2013-08-23 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;6;;"2013-07-23 00:00:00"
Sølvbunkefly;"Photedes minima";1;6;;"2013-07-23 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;6;;"2013-07-23 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;6;;"2013-07-23 00:00:00"
"Brungult gressfly";"Mythimna impura";1;6;;"2013-08-19 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;6;;"2013-06-30 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;5;;"2013-08-23 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;5;;"2013-08-23 00:00:00"
Skogteglfly;"Diarsia mendica";1;5;;"2013-07-23 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;5;;"2013-07-23 00:00:00"
"Blek mosemott";"Eudonia pallida";1;5;;"2013-07-23 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;5;;"2013-08-23 00:00:00"
Buskengmott;"Udea prunalis";1;5;;"2013-08-19 00:00:00"
"Stort engfly";"Apamea monoglypha";1;5;;"2013-08-23 00:00:00"
;"Elachista argentella";1;5;;"2013-07-09 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;5;;"2013-08-23 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;5;;"2013-08-23 00:00:00"
"Variabelt båndfly";"Noctua comes";1;5;;"2013-08-23 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;5;;"2013-08-23 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;5;;"2013-08-23 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;5;;"2013-08-23 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;5;;"2013-08-19 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;5;;"2013-08-23 00:00:00"
Gullmåler;"Camptogramma bilineata";1;5;;"2013-07-23 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;5;;"2013-08-23 00:00:00"
Klippenebbmott;"Catoptria falsella";1;5;;"2013-08-14 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;5;;"2013-08-23 00:00:00"
Krattbærmåler;"Eulithis testata";1;5;;"2013-08-23 00:00:00"
Sølvnebbmott;"Crambus perlella";1;5;;"2013-07-23 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;5;;"2013-08-23 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;5;;"2013-08-23 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;4;;"2013-08-23 00:00:00"
"Variabelt sandjordfly";"Euxoa cursoria";1;4;;"2013-08-23 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;4;;"2013-08-23 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;4;;"2013-08-23 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;4;;"2013-06-30 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;4;;"2013-07-15 00:00:00"
Oksehodespinner;"Phalera bucephala";1;4;;"2013-07-07 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;4;;"2013-07-23 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;4;;"2013-08-23 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;4;;"2013-07-07 00:00:00"
Kileengfly;"Apamea crenata";1;4;;"2013-07-15 00:00:00"
Flekkstengelfly;"Amphipoea oculea";1;4;;"2013-08-23 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;4;;"2013-07-23 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;4;;"2013-06-30 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;4;;"2013-08-23 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;4;;"2013-08-23 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;4;;"2013-08-23 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;4;;"2013-07-23 00:00:00"
;"Helcystogramma rufescens";1;4;;"2013-07-23 00:00:00"
Randengmåler;"Idaea biselata";1;4;;"2013-08-14 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;4;;"2013-07-23 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;4;;"2013-08-23 00:00:00"
Punktgressfly;"Leucania obsoleta";1;4;;"2013-07-09 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;3;;"2013-07-16 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;3;;"2013-08-16 00:00:00"
Rørgressfly;"Mythimna straminea";1;3;;"2013-08-16 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;3;;"2013-07-09 00:00:00"
Tistelengvikler;"Eucosma cana";1;3;;"2013-07-23 00:00:00"
Krattrosevikler;"Notocelia roborana";1;3;;"2013-07-23 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;3;;"2013-07-23 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;3;;"2013-07-23 00:00:00"
Seljetannspinner;"Pheosia tremula";1;3;;"2013-08-16 00:00:00"
Kantplettbakkefly;"Xestia baja";1;3;;"2013-08-23 00:00:00"
;"Bryotropha terrella";1;3;;"2013-07-23 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2013-08-14 00:00:00"
Perikumvikler;"Lathronympha strigana";1;3;;"2013-07-23 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;3;;"2013-07-23 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;3;;"2013-07-23 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;3;;"2013-08-23 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;3;;"2013-08-23 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;3;;"2013-08-23 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;3;;"2013-07-23 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;3;;"2013-07-23 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;3;;"2013-08-23 00:00:00"
Mauresvermer;"Hyles gallii";1;3;;"2013-08-14 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;3;;"2013-08-23 00:00:00"
Nettflatvikler;"Acleris rhombana";1;3;;"2013-08-19 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;3;;"2013-08-23 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;3;;"2013-08-23 00:00:00"
;"Elachista nobilella";1;3;;"2013-06-30 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;3;;"2013-07-23 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;3;;"2013-07-09 00:00:00"
;"Swammerdamia caesiella";1;3;;"2013-07-15 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;2;;"2013-08-19 00:00:00"
Rappringvinge;"Maniola jurtina";1;2;;"2013-07-23 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;2;;"2013-07-23 00:00:00"
"Stor fruktvikler";"Archips podana";1;2;;"2013-07-23 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;2;;"2013-08-14 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;2;;"2013-07-23 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2013-07-23 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2013-07-23 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;2;;"2013-08-23 00:00:00"
Ospehalvspinner;"Tethea or";1;2;;"2013-07-09 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2013-07-09 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;2;;"2013-08-23 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2013-08-16 00:00:00"
"Grått hakefly";"Polia nebulosa";1;2;;"2013-07-16 00:00:00"
Lyngbakkefly;"Xestia castanea";1;2;;"2013-08-16 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;2;;"2013-07-15 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;2;;"2013-07-23 00:00:00"
Furubarmåler;"Thera obeliscata";1;2;;"2013-06-28 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2013-07-23 00:00:00"
Engteglfly;"Diarsia florida";1;2;;"2013-07-15 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;2;;"2013-07-23 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;2;;"2013-07-09 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;2;;"2013-07-23 00:00:00"
Starrfly;"Denticucullus pygmina";1;2;;"2013-08-19 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2013-08-14 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2013-08-23 00:00:00"
;"Ypsolopha nemorella";1;2;;"2013-08-23 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;2;;"2013-07-07 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2013-07-23 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2013-07-09 00:00:00"
;"Argyresthia retinella";1;2;;"2013-06-30 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;2;;"2013-07-07 00:00:00"
Hasselmåler;"Asthena albulata";1;2;;"2011-06-04 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;2;;"2013-07-15 00:00:00"
Heibladvikler;"Aphelia viburniana";1;2;;"2013-07-23 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;2;;"2011-06-04 00:00:00"
;"Bucculatrix frangutella";1;2;;"2011-06-04 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;2;;"2013-08-19 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;2;;"2013-07-23 00:00:00"
;"Stenolechia gemmella";1;2;;"2013-08-23 00:00:00"
Myntepraktvikler;"Phalonidia manniana";1;2;;"2013-06-28 00:00:00"
Eikeglansvikler;"Cydia splendana";1;2;;"2013-08-16 00:00:00"
;"Elachista luticomella";1;2;;"2013-07-16 00:00:00"
;"Stigmella assimilella";1;2;;"2013-07-16 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;2;;"2013-06-30 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;2;;"2013-08-23 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2013-07-23 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;1;;"2012-08-15 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2013-07-23 00:00:00"
;"Agonopterix angelicella";1;1;;"2013-08-23 00:00:00"
;"Agonopterix conterminella";1;1;;"2013-08-23 00:00:00"
Vårduskfly;"Nola confusalis";1;1;;"2013-06-26 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2012-08-15 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2013-06-26 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;1;;"2013-07-23 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2012-08-15 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2013-07-16 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2013-08-23 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2013-08-19 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2013-07-23 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2013-07-16 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2007-06-01 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2013-08-14 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2011-06-04 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;1;;"2013-07-23 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2013-07-23 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2013-06-28 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2013-08-16 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2013-08-19 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2013-08-19 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2013-07-23 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2012-08-15 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2013-07-07 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2013-07-15 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2013-07-09 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2007-05-28 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;1;;"2013-08-19 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2013-07-23 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2013-07-23 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2011-06-03 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2007-05-18 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2013-07-23 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2013-07-23 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2007-06-18 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2011-06-03 00:00:00"
;"Teleiopsis diffinis";1;1;;"2012-08-15 00:00:00"
;"Syncopacma taeniolella";1;1;;"2013-07-23 00:00:00"
;"Argyresthia brockeella";1;1;;"2013-07-23 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;1;;"2011-06-19 00:00:00"
;"Depressaria badiella";1;1;;"2012-08-15 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2007-05-28 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2013-07-23 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2013-07-07 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2013-07-23 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2011-06-03 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2013-07-23 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2013-07-07 00:00:00"
;"Prays ruficeps";1;1;;"2013-06-28 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2013-08-23 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2013-08-14 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2013-08-19 00:00:00"
;"Elachista canapennella";1;1;;"2013-06-26 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2013-07-23 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2013-07-16 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2012-08-15 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2013-08-14 00:00:00"
Kløverheifly;"Anarta trifolii";1;1;;"2013-08-19 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;1;;"2013-07-23 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2012-07-07 00:00:00"
"Brungult neslefly";"Abrostola triplasia";1;1;;"2013-07-15 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2013-07-15 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2013-06-28 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2012-07-07 00:00:00"
;"Elachista subalbidella";1;1;;"2013-06-26 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;1;;"2013-06-28 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2013-07-23 00:00:00"
;"Bucculatrix demaryella";1;1;;"2013-06-28 00:00:00"
;"Athrips pruinosella";1;1;;"2013-06-30 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2013-08-14 00:00:00"
;"Swammerdamia compunctella";1;1;;"2013-07-23 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2013-07-23 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2013-06-30 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2013-06-30 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2013-08-14 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2013-07-23 00:00:00"
Tistelskuddvikler;"Lobesia abscisana";1;1;;"2013-08-19 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2012-08-15 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2011-06-03 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2013-08-19 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2013-06-26 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2013-07-07 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2013-06-28 00:00:00"
Nettfly;"Naenia typica";1;1;;"2013-07-23 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2013-08-19 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;1;;"2013-07-23 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2013-08-23 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2013-07-07 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2013-08-14 00:00:00"
Nakenspinner;"Nudaria mundana";1;1;;"2013-07-23 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;1;;"2013-07-15 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2013-07-23 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;1;;"2013-07-23 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2013-06-28 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2013-07-23 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2013-06-28 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-06-03 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2013-08-16 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2012-08-15 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2011-06-19 00:00:00"
;"Monochroa suffusella";1;1;;"2012-07-07 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2013-08-16 00:00:00"
