Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Lyngmåler;"Ematurga atomaria";1;2;;"2015-06-30 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2021-04-01 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2014-05-10 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2014-05-10 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2014-05-10 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2014-05-10 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2015-06-30 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2015-06-30 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2015-06-30 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2014-05-10 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2015-06-30 00:00:00"
