Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gressmarkfly;"Cerapteryx graminis";1;2;;"2008-07-29 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2008-07-29 00:00:00"
Krattfly;"Graphiphora augur";1;2;;"2008-07-29 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2008-07-29 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2007-08-23 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2007-08-23 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2008-07-28 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2007-08-23 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2007-08-23 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2007-08-23 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2007-08-23 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2007-08-23 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2007-08-23 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2007-08-23 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2007-08-23 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2007-08-23 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2007-08-23 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2008-07-29 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2008-07-28 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2007-08-23 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2008-07-29 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2007-08-23 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2008-07-29 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2008-07-28 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2007-08-23 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2008-07-29 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2008-07-29 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2008-07-28 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2008-07-28 00:00:00"
;"Lampronia rupella";1;1;;"2018-06-20 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2008-07-28 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2007-08-23 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2008-07-29 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;1;;"2008-07-28 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2003-07-20 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2007-08-23 00:00:00"
