Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brun blåvinge","Aricia eumedon",1,1,,"2021-06-23 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2021-06-23 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2021-06-23 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2021-06-23 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2021-06-23 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2021-06-23 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2021-06-23 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2021-06-23 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2021-06-23 00:00:00"
Kongleglansvikler,"Cydia strobilella",1,1,,"2021-06-23 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2021-06-23 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2021-06-23 00:00:00"
