Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Gul eikevikler";"Aleimma loeflingiana";1;2;;"2018-07-08 00:00:00"
;"Exoteleia dodecella";1;2;;"2018-07-08 00:00:00"
Olivenfly;"Trisateles emortualis";1;2;;"2018-07-08 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2018-07-07 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;1;;"2018-07-07 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2018-07-07 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2018-07-08 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2018-07-07 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2016-07-01 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2018-07-08 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;1;;"2018-07-07 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2018-07-08 00:00:00"
;"Ypsolopha nemorella";1;1;;"2018-07-08 00:00:00"
;"Ypsolopha ustella";1;1;;"2021-05-15 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2018-07-08 00:00:00"
;"Nemophora degeerella";1;1;;"2016-07-01 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2018-07-08 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2016-07-01 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2018-07-08 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;1;;"2018-07-07 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;1;;"2018-07-08 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2018-07-08 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2018-07-08 00:00:00"
"Liten fugleskittvikler";"Hedya pruniana";1;1;;"2016-06-30 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2018-07-07 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2021-05-15 00:00:00"
;"Neofaculta ericetella";1;1;;"2018-07-08 00:00:00"
;"Elachista freyerella";1;1;;"2018-07-08 00:00:00"
;"Caloptilia alchimiella";1;1;;"2016-07-01 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2016-07-01 00:00:00"
;"Coleophora trochilella";1;1;;"2018-07-08 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2016-07-01 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2018-07-08 00:00:00"
;"Argyresthia curvella";1;1;;"2016-07-01 00:00:00"
Eikerullvikler;"Eudemis profundana";1;1;;"2018-07-08 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;1;;"2018-07-08 00:00:00"
Punktengmåler;"Idaea sylvestraria";1;1;;"2018-07-07 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;1;;"2018-07-07 00:00:00"
Smalbåndpraktvikler;"Falseuncaria degreyana";1;1;;"2018-07-08 00:00:00"
Eikeglansvikler;"Cydia splendana";1;1;;"2018-07-07 00:00:00"
;"Athrips mouffetella";1;1;;"2018-07-08 00:00:00"
;"Adela reaumurella";1;1;;"2021-05-15 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;1;;"2016-07-01 00:00:00"
;"Batrachedra pinicolella";1;1;;"2018-07-08 00:00:00"
Maispyralide;"Ostrinia nubilalis";1;1;;"2018-07-07 00:00:00"
;"Oegoconia deauratella";1;1;;"2018-07-08 00:00:00"
;"Epinotia cinereana";1;1;;"2018-07-07 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2018-07-07 00:00:00"
;"Phalonidia udana";1;1;;"2018-07-08 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2018-07-08 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;1;;"2018-07-07 00:00:00"
