Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vårhalvspinner;"Achlya flavicornis";1;2;;"2007-04-14 00:00:00"
Furufly;"Panolis flammea";1;1;;"2007-04-04 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2007-04-29 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2007-04-27 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2007-05-03 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2007-05-03 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2006-07-28 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2006-07-23 00:00:00"
Slåpetornstjertvinge;"Thecla betulae";1;1;;"2006-07-28 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2007-06-05 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;1;;"2007-06-08 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2007-06-05 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2007-06-06 00:00:00"
Orekveldfly;"Acronicta alni";1;1;;"2007-05-24 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2007-04-29 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2007-03-13 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2007-04-10 00:00:00"
"Lite seljefly";"Orthosia cruda";1;1;;"2007-04-17 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2007-04-17 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2007-04-04 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2007-04-12 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2007-06-06 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2007-06-06 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;1;;"2007-05-12 00:00:00"
Eikelurvemåler;"Biston strataria";1;1;;"2007-04-06 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2007-06-19 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2007-06-05 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2007-06-05 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2007-06-29 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2007-06-05 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2007-05-12 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2007-05-20 00:00:00"
Punktløvmåler;"Cyclophora punctaria";1;1;;"2007-05-24 00:00:00"
Seljeviklefly;"Nycteola degenerana";1;1;;"2007-05-13 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2007-05-25 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2007-05-23 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2007-07-24 00:00:00"
Barskognonne;"Lymantria monacha";1;1;;"2007-07-26 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2007-07-25 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2007-07-25 00:00:00"
Prakttannspinner;"Notodonta tritophus";1;1;;"2007-08-11 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2007-05-07 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2007-04-14 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;1;;"2006-08-19 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2007-04-24 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;1;;"2007-05-21 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2007-05-05 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2007-05-24 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2007-03-25 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";1;1;;"2007-03-15 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2007-06-06 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2007-05-13 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2007-04-03 00:00:00"
"Gult flatfly";"Conistra rubiginea";1;1;;"2007-04-14 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2007-04-04 00:00:00"
Ospemåler;"Epirranthis diversata";1;1;;"2007-04-10 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2007-05-02 00:00:00"
Fjærtannspinner;"Ptilophora plumigera";1;1;;"2007-10-15 00:00:00"
Seljebørstespinner;"Leucoma salicis";1;1;;"2007-08-02 00:00:00"
Panterspinner;"Setina irrorella";1;1;;"2007-08-06 00:00:00"
Vårspinner;"Endromis versicolora";1;1;;"2007-04-16 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2007-03-14 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2007-03-30 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";1;1;;"2007-05-07 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2007-05-12 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2007-05-12 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2007-05-05 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2007-05-12 00:00:00"
Okerengmott;"Paratalanta pandalis";1;1;;"2007-05-23 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2006-09-25 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2007-04-28 00:00:00"
