Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",1,3,,"2015-08-19 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2015-08-19 00:00:00"
Dagpåfugløye,"Aglais io",1,3,,"2015-08-19 00:00:00"
Admiral,"Vanessa atalanta",1,3,,"2015-08-19 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,3,,"2015-08-19 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2014-07-21 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2014-07-21 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,1,,"2014-07-21 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-27 00:00:00"
Sørringvinge,"Lasiommata megera",1,1,,"2018-07-21 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2010-09-07 00:00:00"
