Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",2,2,,"2010-09-03 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,3,,"2009-08-16 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,3,,"2010-06-06 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,2,,"2010-06-06 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2010-06-06 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2009-08-16 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2009-08-16 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2009-08-16 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2009-08-16 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2009-08-16 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2009-08-16 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2009-08-16 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,2,,"2009-08-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2009-08-16 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,2,,"2009-08-16 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2009-08-16 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2010-06-06 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2009-08-15 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2009-08-15 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,1,,"2010-06-06 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2009-08-16 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2009-08-16 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2009-08-15 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2009-08-15 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2010-06-05 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2009-08-16 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2009-08-15 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2009-08-16 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2009-08-15 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2009-08-16 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2010-06-05 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2010-06-06 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2017-05-23 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2009-08-15 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2009-08-16 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2010-06-06 00:00:00"
