Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rognemåler;"Venusia cambrica";1;3;;"2011-08-14 00:00:00"
Kantplettbakkefly;"Xestia baja";1;2;;"2011-08-14 00:00:00"
Spinnermåler;"Colotois pennaria";1;2;;"2015-10-10 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2011-08-11 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;2;;"2011-08-12 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;2;;"2011-08-14 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2011-08-14 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2011-08-14 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2015-10-08 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2011-07-07 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2011-08-14 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2011-08-14 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2011-08-11 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2011-08-11 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2011-08-11 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2011-08-11 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2015-06-30 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2011-08-12 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2011-08-14 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2015-06-30 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2011-07-07 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2015-06-30 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2011-08-14 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2015-10-09 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2011-08-14 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2011-08-11 00:00:00"
Sildrebergmåler;"Entephria flavicinctata";1;1;;"2015-10-09 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2011-08-14 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2015-10-10 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2011-08-14 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2011-08-10 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2011-08-12 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2011-07-07 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2015-06-30 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2015-10-08 00:00:00"
