Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;3;;"2018-08-19 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2019-06-02 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2018-08-19 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2018-06-16 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;2;;"2018-06-16 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2017-07-02 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2017-07-02 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"2018-06-16 00:00:00"
Sørringvinge;"Lasiommata megera";1;1;;"2018-08-19 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2017-07-02 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2018-06-16 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2018-06-16 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2017-07-02 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2019-06-02 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2018-06-16 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2018-06-16 00:00:00"
