Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;2;;"2014-07-11 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2009-05-31 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2014-07-11 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-05-31 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2014-07-11 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2014-07-11 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2014-07-11 00:00:00"
Kystringvinge;"Hipparchia semele";1;1;;"2014-07-11 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2014-07-11 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2014-07-11 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2013-07-02 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2009-05-31 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2015-07-01 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2014-07-11 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2014-07-11 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2014-07-11 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2014-07-11 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2014-07-11 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2014-07-11 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2014-07-11 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2014-07-11 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2014-07-11 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2014-07-11 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2014-07-11 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2014-07-11 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2014-07-11 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2015-07-01 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2014-07-11 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2014-07-11 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2014-07-11 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2014-07-11 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2014-07-11 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2014-07-11 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2014-07-11 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2014-07-26 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2014-07-11 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2014-07-11 00:00:00"
Vandreengmott;"Udea ferrugalis";1;1;;"2014-07-11 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2014-07-11 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2015-07-01 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"2014-07-11 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2014-07-11 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2014-07-11 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2014-07-11 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2014-07-11 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2014-07-11 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2014-07-11 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2014-07-26 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2014-07-26 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2014-07-26 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;1;;"2015-07-01 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2014-07-11 00:00:00"
"Grått lavfly";"Bryophila raptricula";1;1;;"2014-07-11 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;1;;"2014-07-11 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2014-07-11 00:00:00"
