Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,37,,"2015-10-12 00:00:00"
"Variabelt båndfly","Noctua comes",1,22,,"2015-10-03 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,21,,"2016-05-29 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,20,,"2016-06-23 00:00:00"
Gammafly,"Autographa gamma",1,17,,"2016-07-07 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,16,,"2016-07-08 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,15,,"2016-06-07 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,13,,"2016-07-08 00:00:00"
"Stort engfly","Apamea monoglypha",1,13,,"2015-10-06 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,13,,"2016-06-10 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,13,,"2015-09-09 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,13,,"2015-09-29 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,11,,"2015-08-23 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,11,,"2015-09-03 00:00:00"
Husfly,"Caradrina clavipalpis",1,10,,"2016-06-07 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,10,,"2016-05-30 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,9,,"2015-08-25 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,9,,"2015-08-25 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,9,,"2016-06-29 00:00:00"
Vinkelengmåler,"Idaea aversata",1,9,,"2015-09-09 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,8,,"2015-08-23 00:00:00"
Kantplettbakkefly,"Xestia baja",1,8,,"2015-09-15 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,7,,"2016-06-07 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,7,,"2015-09-03 00:00:00"
Okernebbmott,"Agriphila tristella",1,7,,"2015-08-23 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,7,,"2016-06-23 00:00:00"
"Fiolett båndfly","Noctua janthe",1,7,,"2015-08-29 00:00:00"
,"Mompha langiella",1,7,,"2016-05-30 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,6,,"2015-08-31 00:00:00"
Klippenebbmott,"Catoptria falsella",1,6,,"2015-08-27 00:00:00"
Gullmåler,"Camptogramma bilineata",1,6,,"2016-06-23 00:00:00"
"Blek engmott","Udea lutealis",1,6,,"2015-08-27 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,6,,"2015-10-06 00:00:00"
"Mørkt skogfly","Eurois occulta",1,6,,"2015-08-27 00:00:00"
Buskengmott,"Udea prunalis",1,6,,"2015-08-24 00:00:00"
"Grått hakefly","Polia nebulosa",1,5,,"2015-08-25 00:00:00"
"Svart jordfly","Euxoa nigricans",1,5,,"2015-09-03 00:00:00"
Skogbarkmåler,"Alcis repandata",1,5,,"2015-08-19 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,5,,"2015-08-27 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,5,,"2015-08-22 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,5,,"2016-06-07 00:00:00"
Skogteglfly,"Diarsia mendica",1,5,,"2016-07-07 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,4,,"2015-08-27 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,4,,"2016-07-08 00:00:00"
Nettfly,"Naenia typica",1,4,,"2016-06-28 00:00:00"
"Blek nebbmott","Agriphila straminella",1,4,,"2015-08-18 00:00:00"
Busklundfly,"Lacanobia thalassina",1,4,,"2016-06-08 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,4,,"2016-06-01 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,4,,"2016-05-20 00:00:00"
Barlindvikler,"Ditula angustiorana",1,4,,"2015-08-23 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,4,,"2015-08-19 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,4,,"2016-06-29 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,4,,"2015-08-24 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,4,,"2015-08-22 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,3,,"2015-08-23 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,3,,"2016-06-01 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2015-08-22 00:00:00"
Granbarmåler,"Thera variata",1,3,,"2016-06-02 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,3,,"2016-06-01 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,3,,"2016-05-31 00:00:00"
"Brun bjørnespinner","Arctia caja",1,3,,"2015-08-22 00:00:00"
"Brungrått høstfly","Agrochola lota",1,3,,"2015-10-12 00:00:00"
Chifly,"Antitype chi",1,3,,"2015-08-29 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,3,,"2016-05-24 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,3,,"2016-06-23 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2015-08-19 00:00:00"
"Gråpudret jordfly","Agrotis segetum",1,2,,"2016-05-30 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2016-06-23 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,2,,"2015-08-22 00:00:00"
Randengmåler,"Idaea biselata",1,2,,"2015-08-24 00:00:00"
Åkerengfly,"Apamea sordens",1,2,,"2016-06-01 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,2,,"2015-08-24 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2016-07-07 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,2,,"2015-08-19 00:00:00"
"Blekt stengelfly","Luperina testacea",1,2,,"2015-08-22 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2015-09-09 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,2,,"2015-08-20 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,2,,"2016-06-01 00:00:00"
"Brun bjellevikler","Archips rosana",1,2,,"2015-08-23 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,2,,"2015-08-20 00:00:00"
,"Mompha raschkiella",1,2,,"2016-05-20 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,2,,"2016-06-29 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2016-06-28 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,2,,"2015-08-11 00:00:00"
Bueengmåler,"Idaea straminata",1,2,,"2015-08-15 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,2,,"2015-10-06 00:00:00"
Barkvikler,"Enarmonia formosana",1,2,,"2015-08-23 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,2,,"2016-06-06 00:00:00"
,"Batrachedra praeangusta",1,2,,"2015-08-23 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2015-08-27 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,2,,"2016-06-28 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2016-04-18 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2016-04-18 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",1,1,,"2015-08-19 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2015-09-20 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2015-08-19 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2015-07-23 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2015-09-09 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2016-06-03 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2016-08-01 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2015-08-29 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2016-06-06 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2015-08-04 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-08-22 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2015-08-04 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2016-06-07 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2015-08-20 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2015-08-03 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2015-08-19 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2016-06-07 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2015-08-22 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2015-08-11 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2015-08-10 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2015-08-15 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2015-08-15 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2015-08-04 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2015-09-09 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2016-06-23 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2015-08-19 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2015-08-19 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,1,,"2015-08-25 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2015-08-20 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2015-08-19 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2015-08-21 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2015-08-21 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2015-08-25 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2015-10-06 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2015-09-29 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2015-08-11 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2015-08-20 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,1,,"2015-08-25 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2016-06-07 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2015-08-15 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2015-08-22 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2015-08-29 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2015-08-20 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2015-08-21 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2016-05-11 00:00:00"
Okerfagerfly,"Heliothis peltigera",1,1,,"2015-08-11 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2015-11-05 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2016-07-08 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2015-08-27 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2015-08-23 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2015-08-17 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2015-08-21 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2015-08-25 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2015-08-20 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2016-04-04 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2016-06-06 00:00:00"
"Liten grankveldvikler","Epinotia nanana",1,1,,"2015-08-20 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,1,,"2016-05-10 00:00:00"
,"Mompha conturbatella",1,1,,"2015-08-23 00:00:00"
,"Mompha sturnipennella",1,1,,"2015-08-27 00:00:00"
,"Pseudotelphusa paripunctella",1,1,,"2016-05-31 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2015-08-27 00:00:00"
,"Caloptilia stigmatella",1,1,,"2015-08-27 00:00:00"
,"Bryotropha terrella",1,1,,"2015-08-15 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2016-06-23 00:00:00"
Eikemøll,"Carcina quercana",1,1,,"2015-08-24 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2015-08-11 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2016-04-12 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2015-06-19 00:00:00"
