Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Taggvingefly,"Phlogophora meticulosa",1,3,,"2008-11-12 00:00:00"
Spinnermåler,"Colotois pennaria",1,2,,"2009-09-25 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,2,,"2009-03-05 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2010-07-29 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2010-07-21 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2009-08-12 00:00:00"
Lyngbakkefly,"Xestia castanea",1,1,,"2009-08-12 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2010-07-02 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2010-07-29 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2008-11-05 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2007-12-04 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2008-04-29 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2008-04-21 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2008-03-13 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2007-09-18 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2007-08-31 00:00:00"
