Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Klipperingvinge,"Lasiommata maera",1,2,,"2019-07-18 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2019-07-18 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2019-07-18 00:00:00"
Apollosommerfugl,"Parnassius apollo",1,1,,"2019-07-17 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2019-07-18 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2019-07-17 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2019-07-18 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2019-07-18 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2019-07-18 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2019-07-18 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2019-07-18 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2019-07-18 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2019-07-18 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2019-07-18 00:00:00"
