Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Ospesvermer,"Laothoe populi",1,12,,"2018-06-29 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,12,,"2018-06-29 00:00:00"
Hagebåndfly,"Noctua pronuba",1,9,,"2018-08-29 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,8,,"2018-06-29 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,8,,"2018-06-29 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,8,,"2018-08-07 00:00:00"
"Fiolett båndfly","Noctua janthe",1,7,,"2018-08-29 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,7,,"2018-08-29 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,7,,"2017-06-20 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,6,,"2018-08-08 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,6,,"2018-08-29 00:00:00"
Busklundfly,"Lacanobia thalassina",1,6,,"2016-06-24 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,6,,"2018-08-07 00:00:00"
Kileengfly,"Apamea crenata",1,6,,"2018-08-08 00:00:00"
Tannmåler,"Odontopera bidentata",1,6,,"2017-06-21 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,5,,"2018-08-08 00:00:00"
Okernebbmott,"Agriphila tristella",1,5,,"2018-08-08 00:00:00"
Augustteglfly,"Diarsia dahlii",1,5,,"2018-08-29 00:00:00"
Krattfly,"Graphiphora augur",1,5,,"2018-06-29 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,5,,"2018-08-29 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,5,,"2018-06-28 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,5,,"2018-06-29 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,5,,"2018-08-29 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,4,,"2018-08-29 00:00:00"
Skyggefly,"Rusina ferruginea",1,4,,"2016-06-24 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,4,,"2016-06-24 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,4,,"2016-06-24 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,4,,"2015-04-19 00:00:00"
Krattbærmåler,"Eulithis testata",1,4,,"2018-08-08 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,4,,"2016-06-24 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,4,,"2018-08-08 00:00:00"
Buskflatvikler,"Acleris laterana",1,4,,"2018-08-29 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,4,,"2018-08-29 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,4,,"2018-08-29 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,4,,"2018-08-08 00:00:00"
Randengmåler,"Idaea biselata",1,4,,"2018-08-08 00:00:00"
Ospehalvspinner,"Tethea or",1,4,,"2016-06-24 00:00:00"
Sølvnebbmott,"Crambus perlella",1,4,,"2016-06-24 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,4,,"2018-06-29 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,4,,"2016-06-23 00:00:00"
"Stort engfly","Apamea monoglypha",1,4,,"2018-08-08 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,4,,"2018-08-08 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,3,,"2016-06-22 00:00:00"
Buskengmott,"Udea prunalis",1,3,,"2018-08-08 00:00:00"
"Grått hakefly","Polia nebulosa",1,3,,"2018-06-28 00:00:00"
Flekkfly,"Crypsedra gemmea",1,3,,"2018-08-29 00:00:00"
"Variabelt båndfly","Noctua comes",1,3,,"2018-08-08 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,3,,"2018-08-07 00:00:00"
Kantplettbakkefly,"Xestia baja",1,3,,"2018-08-08 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,3,,"2018-06-29 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,3,,"2015-04-19 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,3,,"2018-08-08 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2016-06-24 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,3,,"2016-09-02 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,3,,"2018-06-28 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,3,,"2016-06-23 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,3,,"2018-08-08 00:00:00"
Gammafly,"Autographa gamma",1,3,,"2018-08-08 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,2,,"2018-08-08 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2018-08-29 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,2,,"2016-06-22 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2018-08-08 00:00:00"
Engprydvikler,"Celypha cespitana",1,2,,"2018-06-29 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,2,,"2016-06-23 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2016-06-23 00:00:00"
Eikeglansvikler,"Cydia splendana",1,2,,"2018-08-08 00:00:00"
,"Hypatima rhomboidella",1,2,,"2018-08-08 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,2,,"2016-06-24 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,2,,"2016-03-18 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,2,,"2016-09-02 00:00:00"
Lyngbakkefly,"Xestia castanea",1,2,,"2018-08-08 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,2,,"2018-08-08 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,2,,"2018-08-29 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,2,,"2018-08-29 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2015-04-19 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2016-03-17 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,2,,"2018-08-08 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2016-06-23 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2018-08-08 00:00:00"
"Gult nebbfly","Rivula sericealis",1,2,,"2018-08-08 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2018-08-07 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,2,,"2015-08-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2015-08-16 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,2,,"2016-06-24 00:00:00"
,"Bryotropha terrella",1,2,,"2016-06-23 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2016-06-24 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2016-06-24 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2016-06-24 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,1,,"2017-06-20 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2016-06-18 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2018-08-07 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2015-06-28 00:00:00"
Myrstengelfly,"Amphipoea lucens",1,1,,"2016-09-02 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2015-04-18 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2015-08-14 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2016-09-02 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2016-09-02 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2015-06-28 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2016-06-19 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2016-06-23 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,1,,"2018-08-08 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2016-06-22 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2018-08-08 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2018-08-07 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2018-08-08 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2016-06-22 00:00:00"
,"Incurvaria pectinea",1,1,,"2016-06-23 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2018-06-27 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2016-06-21 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2016-06-22 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2016-06-23 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,1,,"2016-06-24 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2015-08-16 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2018-08-08 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2015-08-15 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2016-06-23 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2015-08-14 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2015-08-16 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2016-06-23 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2018-08-08 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2018-08-07 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2016-09-02 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2015-06-27 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2015-08-14 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2015-08-16 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2016-09-02 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2016-09-02 00:00:00"
"Gul buemåler","Macaria notata",1,1,,"2016-06-24 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2015-04-19 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2018-08-08 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2016-06-23 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2015-08-16 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2015-04-18 00:00:00"
Vivendelfly,"Xylocampa areola",1,1,,"2015-04-18 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2016-06-24 00:00:00"
,"Agonopterix arenella",1,1,,"2016-09-02 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2015-08-15 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2018-08-29 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2016-06-24 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2017-06-20 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2016-06-23 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2018-08-07 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2016-06-24 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2016-06-18 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,1,,"2017-06-21 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2018-08-08 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2015-06-24 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2016-06-24 00:00:00"
,"Depressaria radiella",1,1,,"2018-08-08 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2018-08-08 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2016-09-02 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2015-08-15 00:00:00"
"Blek rosevikler","Notocelia rosaecolana",1,1,,"2017-06-21 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,1,,"2016-06-18 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2015-08-15 00:00:00"
