Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Olivenprydvikler,"Celypha lacunana",1,3,,"2010-07-19 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,3,,"2010-08-22 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,3,,"2010-08-22 00:00:00"
,"Bryotropha senectella",1,2,,"2010-07-19 00:00:00"
,"Argyresthia sorbiella",1,2,,"2010-07-22 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2010-07-19 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,2,,"2010-07-19 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,2,,"2010-08-22 00:00:00"
,"Glyphipterix forsterella",1,2,,"2010-07-05 00:00:00"
,"Parornix scoticella",1,2,,"2010-06-13 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2010-06-13 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2010-07-19 00:00:00"
,"Elachista maculicerusella",1,2,,"2010-06-13 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2010-07-19 00:00:00"
Junimosemott,"Scoparia ambigualis",1,2,,"2010-07-19 00:00:00"
Skumringsvikler,"Eulia ministrana",1,2,,"2010-06-13 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2010-06-04 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2010-06-04 00:00:00"
,"Mompha conturbatella",1,1,,"2010-07-19 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2010-06-13 00:00:00"
,"Neofaculta ericetella",1,1,,"2010-06-04 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2010-07-19 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2010-06-04 00:00:00"
,"Elachista apicipunctella",1,1,,"2010-06-13 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2010-07-05 00:00:00"
,"Caloptilia rufipennella",1,1,,"2011-05-07 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2010-07-05 00:00:00"
,"Bucculatrix demaryella",1,1,,"2010-06-13 00:00:00"
,"Swammerdamia caesiella",1,1,,"2010-07-19 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2010-06-13 00:00:00"
,"Argyresthia dilectella",1,1,,"2010-07-19 00:00:00"
,"Elachista albidella",1,1,,"2010-07-19 00:00:00"
,"Carpatolechia proximella",1,1,,"2010-06-04 00:00:00"
,"Stigmella salicis",1,1,,"2010-07-19 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2010-06-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2010-07-05 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2010-08-22 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2010-08-22 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2010-07-19 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2010-07-19 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2010-08-22 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2010-07-19 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2010-08-22 00:00:00"
Nettflatvikler,"Acleris rhombana",1,1,,"2010-08-22 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2010-08-22 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2010-07-05 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2010-07-19 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2010-07-19 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2010-06-04 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2010-06-13 00:00:00"
