Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,3,,"2010-07-10 00:00:00"
,"Coleophora sternipennella",1,2,,"2010-07-17 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,2,,"2009-06-13 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,2,,"2010-07-10 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2010-07-10 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,1,,"2008-07-25 00:00:00"
Sotmåler,"Odezia atrata",1,1,,"1970-07-15 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2010-07-10 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2010-07-10 00:00:00"
,"Agonopterix heracliana",1,1,,"2009-06-13 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2008-06-15 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2010-07-10 00:00:00"
,"Syncopacma cinctella",1,1,,"2010-07-10 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2009-06-13 00:00:00"
,"Elachista argentella",1,1,,"2008-06-18 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2010-07-10 00:00:00"
,"Aspilapteryx tringipennella",1,1,,"2008-06-18 00:00:00"
,"Bryotropha senectella",1,1,,"2008-07-24 00:00:00"
,"Bryotropha terrella",1,1,,"2008-07-25 00:00:00"
Marehalmfly,"Longalatedes elymi",1,1,,"2005-08-14 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2008-06-18 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2009-06-13 00:00:00"
,"Coleophora trochilella",1,1,,"2008-07-25 00:00:00"
,"Acompsia cinerella",1,1,,"2008-07-25 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2008-06-15 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,1,,"2010-07-17 00:00:00"
