Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Aurorasommerfugl;"Anthocharis cardamines";1;6;;"2013-06-28 00:00:00"
Sotmåler;"Odezia atrata";1;3;;"2013-07-10 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2013-06-13 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2009-08-24 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;3;;"2012-06-12 00:00:00"
;"Agonopterix heracliana";1;2;;"2009-08-25 00:00:00"
Rutemåler;"Semiothisa clathrata";1;2;;"2010-06-21 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2010-09-28 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2009-06-07 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2009-06-04 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2013-08-08 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2009-08-25 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2009-06-07 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2013-06-13 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2013-08-08 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2010-07-01 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2009-06-07 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2008-06-19 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2009-08-25 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2009-07-05 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-08-25 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2009-08-24 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2008-06-08 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2013-08-08 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2009-06-04 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2009-06-07 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2008-07-10 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2009-06-07 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2009-08-17 00:00:00"
