Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;17;;"2024-05-02 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;16;;"2024-03-31 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;11;;"2024-05-03 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;10;;"2020-07-10 00:00:00"
Dagpåfugløye;"Aglais io";1;10;;"2024-05-03 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;4;;"2022-04-24 00:00:00"
Keiserkåpe;"Argynnis paphia";1;4;;"2021-07-02 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;3;;"2023-06-21 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;3;;"2023-06-13 00:00:00"
Argusblåvinge;"Plebejus argus";1;2;;"2014-05-02 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2020-05-29 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2020-06-19 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2010-07-13 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2024-05-04 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2019-06-11 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2024-05-19 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;1;;"2014-05-18 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2012-05-20 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2014-05-18 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2010-07-12 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2011-07-15 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2016-06-07 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2024-05-19 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2018-05-11 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2021-05-12 00:00:00"
