Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;1;;"2010-05-31 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2010-05-31 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2010-05-31 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2010-05-31 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2010-05-31 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2010-05-31 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2010-05-31 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2010-05-31 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2010-05-31 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2010-05-31 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2010-05-31 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2010-05-31 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2010-05-31 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2010-05-31 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2010-05-31 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2010-05-31 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2010-05-31 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2010-05-31 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2010-05-31 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2010-05-31 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2010-05-31 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2010-05-31 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2010-05-31 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;1;;"2010-05-31 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2010-05-31 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2010-05-31 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2010-05-31 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2010-05-31 00:00:00"
