Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sivsumpvikler,"Bactra lancealana",1,4,,"2010-07-15 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,4,,"2010-07-15 00:00:00"
Gullmåler,"Camptogramma bilineata",1,4,,"2010-07-15 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,4,,"2010-07-15 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,3,,"2010-07-15 00:00:00"
Perikumvikler,"Lathronympha strigana",1,3,,"2010-07-15 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,3,,"2010-07-15 00:00:00"
,"Glyphipterix forsterella",1,3,,"2010-06-28 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,3,,"2010-07-15 00:00:00"
Beitenebbmott,"Crambus pascuella",1,3,,"2010-07-15 00:00:00"
Sølvnebbmott,"Crambus perlella",1,3,,"2010-07-15 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,3,,"2010-06-28 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,3,,"2010-06-28 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,2,,"2010-07-15 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2009-07-21 00:00:00"
,"Bryotropha terrella",1,2,,"2010-07-15 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,2,,"2010-06-28 00:00:00"
Klipperingvinge,"Lasiommata maera",1,2,,"2010-07-15 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2010-06-28 00:00:00"
"Gult nebbfly","Rivula sericealis",1,2,,"2010-07-15 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2010-07-15 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2010-07-15 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2010-06-01 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,2,,"2010-07-15 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2010-07-15 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2010-07-15 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2010-07-15 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,2,,"2010-06-01 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,2,,"2010-06-28 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2010-07-15 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2010-06-28 00:00:00"
,"Denisia stipella",1,1,,"2010-06-01 00:00:00"
,"Elachista apicipunctella",1,1,,"2010-06-01 00:00:00"
"Grå stengelvikler","Epiblema grandaevana",1,1,,"2010-06-01 00:00:00"
Blåfjærfly,"Phytometra viridaria",1,1,,"2010-06-01 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2010-06-28 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2010-06-01 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2009-07-21 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,1,,"2010-07-15 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2009-06-22 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2009-07-21 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2009-07-21 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2009-07-21 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2009-07-21 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2010-06-01 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2010-06-01 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2010-06-28 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2010-07-15 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2010-07-15 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2010-06-28 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2010-07-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2010-07-15 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2010-06-28 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2010-07-15 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2010-07-15 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2010-06-01 00:00:00"
"Liten grankveldvikler","Epinotia nanana",1,1,,"2010-07-15 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2010-06-01 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2010-07-15 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,1,,"2010-06-01 00:00:00"
,"Nematopogon pilella",1,1,,"2010-06-01 00:00:00"
,"Nematopogon robertella",1,1,,"2010-06-01 00:00:00"
,"Pleurota bicostella",1,1,,"2009-06-22 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2010-06-01 00:00:00"
,"Neofaculta ericetella",1,1,,"2010-06-01 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2010-06-01 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2010-06-01 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2010-07-15 00:00:00"
