Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Dagsvermer,"Macroglossum stellatarum",2,2,,"2018-08-03 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2019-05-02 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"1979-06-13 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"1979-06-16 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"1979-06-16 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"1979-06-02 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2019-05-02 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"1979-06-16 00:00:00"
Stripemåler,"Horisme tersata",1,1,,"1979-06-16 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"1979-06-02 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"1979-06-03 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"1979-06-02 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"1979-05-02 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"1979-06-02 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"1971-06-16 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"1979-06-16 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"1978-08-26 00:00:00"
