Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Lyngmåler;"Ematurga atomaria";1;2;;"2016-06-06 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2016-06-06 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2016-06-06 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2016-06-06 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2016-06-06 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2016-06-06 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2010-08-29 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2016-06-06 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2012-06-07 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2016-06-06 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2014-05-10 00:00:00"
;"Micropterix aureatella";1;1;;"2016-06-06 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2015-09-06 00:00:00"
