Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vandrekålmøll;"Plutella xylostella";1;2;;"2016-06-01 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2014-07-23 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2014-07-23 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2014-07-23 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2014-07-23 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2014-07-23 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2014-07-23 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2014-07-23 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2014-07-23 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2014-07-23 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2014-07-23 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2014-07-23 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2014-07-23 00:00:00"
;"Agonopterix arctica";1;1;;"2014-07-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2014-07-23 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2014-07-23 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2014-07-23 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2014-07-23 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2014-07-23 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2014-07-23 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2014-07-23 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2014-07-23 00:00:00"
