Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rappringvinge;"Maniola jurtina";4;4;;"2015-07-30 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";4;4;;"2020-03-30 00:00:00"
Vinkelengmåler;"Idaea aversata";3;5;;"2015-08-09 00:00:00"
Gammafly;"Autographa gamma";3;5;;"2012-07-10 00:00:00"
Neslesommerfugl;"Aglais urticae";3;4;;"2020-04-24 00:00:00"
Bjørkelurvemåler;"Biston betularia";3;3;;"2015-08-08 00:00:00"
Vandrekålmøll;"Plutella xylostella";3;3;;"2015-08-08 00:00:00"
"Brun einerbarmåler";"Thera cognata";2;4;;"2012-07-10 00:00:00"
Blåbærmåler;"Eulithis populata";2;4;;"2012-07-10 00:00:00"
Okernebbmott;"Agriphila tristella";2;3;;"2015-08-09 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";2;3;;"2015-08-08 00:00:00"
Syrefly;"Dypterygia scabriuscula";2;3;;"2015-08-08 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";2;3;;"2012-07-10 00:00:00"
"Stor fruktvikler";"Archips podana";2;3;;"2015-08-09 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;3;;"2015-08-08 00:00:00"
Triangelbakkefly;"Xestia triangulum";2;3;;"2015-08-08 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";2;3;;"2015-08-09 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";2;2;;"2015-08-08 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";2;2;;"2016-03-20 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";2;2;;"2015-08-07 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;2;;"2009-07-24 00:00:00"
Dålundmåler;"Perizoma alchemillata";2;2;;"2015-08-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";2;2;;"2010-07-03 00:00:00"
Tannringmåler;"Charissa obscurata";2;2;;"2015-08-08 00:00:00"
Oksehodespinner;"Phalera bucephala";2;2;;"2015-07-28 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;4;;"2012-07-10 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2012-07-10 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2012-07-10 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2012-07-10 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2012-07-10 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;2;;"2012-07-10 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;2;;"2012-07-10 00:00:00"
Furubuemåler;"Macaria liturata";1;2;;"2012-07-10 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;2;;"2012-07-10 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2012-07-10 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;2;;"2012-07-10 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;2;;"2012-07-10 00:00:00"
"Grå buemåler";"Macaria alternata";1;2;;"2012-07-10 00:00:00"
;"Cedestis gysseleniella";1;2;;"2012-07-10 00:00:00"
Skyggefly;"Rusina ferruginea";1;2;;"2012-07-10 00:00:00"
Dvergroteter;"Phymatopus hecta";1;2;;"2012-07-10 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;2;;"2012-07-10 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2012-07-10 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;2;;"2015-08-09 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;2;;"2012-07-10 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;2;;"2012-07-10 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;2;;"2012-07-10 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2012-07-10 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;2;;"2015-08-09 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;2;;"2012-07-09 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2012-07-10 00:00:00"
"Variabelt båndfly";"Noctua comes";1;2;;"2015-08-09 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2012-07-10 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;2;;"2012-07-10 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2012-07-10 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2010-07-03 00:00:00"
