Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",1,4,,"2011-05-24 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2006-08-11 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,2,,"2010-07-12 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2010-07-12 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2010-07-12 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2010-07-12 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2010-07-12 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2007-04-30 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2011-05-24 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2006-08-11 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2006-08-25 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2010-07-12 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2010-07-12 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2008-11-03 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"1996-06-09 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2011-05-24 00:00:00"
