Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Ildgullvinge,"Lycaena phlaeas",8,12,,"2016-06-11 00:00:00"
Neslesommerfugl,"Aglais urticae",6,17,,"2016-06-13 00:00:00"
Rapssommerfugl,"Pieris napi",6,14,,"2016-06-07 00:00:00"
Tistelsommerfugl,"Vanessa cardui",6,13,,"2016-06-13 00:00:00"
Dagpåfugløye,"Aglais io",5,10,,"2017-04-03 00:00:00"
Rappringvinge,"Maniola jurtina",5,9,,"2015-08-30 00:00:00"
Engringvinge,"Coenonympha pamphilus",5,6,,"2016-06-09 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",4,4,,"2015-08-11 00:00:00"
Admiral,"Vanessa atalanta",3,11,,"2015-08-30 00:00:00"
"Liten kålsommerfugl","Pieris rapae",3,9,,"2016-06-11 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",3,5,,"2016-06-07 00:00:00"
Svalestjert,"Papilio machaon",3,4,,"2018-09-01 00:00:00"
Seljebuskmåler,"Hydriomena furcata",3,3,,"2015-08-28 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",3,3,,"2016-06-09 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",2,6,,"2015-08-30 00:00:00"
Gammafly,"Autographa gamma",2,4,,"2014-09-04 00:00:00"
"Variabelt flatfly","Conistra vaccinii",2,4,,"2011-03-22 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",2,4,,"2011-04-15 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,4,,"2011-04-04 00:00:00"
Sotmåler,"Odezia atrata",2,3,,"2016-06-14 00:00:00"
Gressmarkfly,"Cerapteryx graminis",2,3,,"2015-08-28 00:00:00"
Hagebåndfly,"Noctua pronuba",2,3,,"2015-08-28 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",2,3,,"2011-04-15 00:00:00"
Engblåvinge,"Cyaniris semiargus",2,3,,"2016-06-13 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",2,3,,"2016-06-10 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,3,,"2011-04-05 00:00:00"
Brunbåndseljefly,"Orthosia opima",2,3,,"2011-04-15 00:00:00"
Skogringvinge,"Pararge aegeria",2,2,,"2019-04-30 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",2,2,,"2012-05-26 00:00:00"
Bergringvinge,"Lasiommata petropolitana",2,2,,"2016-06-09 00:00:00"
,"Nematopogon swammerdamella",2,2,,"2012-05-26 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",2,2,,"2016-06-08 00:00:00"
,"Depressaria olerella",2,2,,"2012-05-26 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",2,2,,"2012-05-26 00:00:00"
Hvitkantfly,"Ochropleura plecta",2,2,,"2013-08-20 00:00:00"
Bølgefly,"Eupsilia transversa",2,2,,"2011-04-04 00:00:00"
Keiserkåpe,"Argynnis paphia",2,2,,"2014-08-04 00:00:00"
Skogbåndvikler,"Capua vulgana",2,2,,"2012-05-26 00:00:00"
Klistermøll,"Endrosis sarcitrella",2,2,,"2012-05-26 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",2,2,,"2010-07-15 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",2,2,,"2012-05-26 00:00:00"
,"Adela reaumurella",2,2,,"2012-05-26 00:00:00"
Bringebærteglfly,"Diarsia rubi",2,2,,"2015-08-28 00:00:00"
Blåbærbladmåler,"Jodis putata",2,2,,"2012-05-26 00:00:00"
Eikebarkmåler,"Paradarisa consonaria",2,2,,"2012-05-26 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",2,2,,"2015-08-28 00:00:00"
Gullmåler,"Camptogramma bilineata",2,2,,"2014-06-09 00:00:00"
Kantplettbakkefly,"Xestia baja",2,2,,"2015-08-28 00:00:00"
Seljetannspinner,"Pheosia tremula",2,2,,"2015-08-28 00:00:00"
"Fiolett båndfly","Noctua janthe",1,3,,"2015-08-30 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,2,,"2013-08-20 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2013-08-20 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,2,,"2013-08-20 00:00:00"
Kløverheifly,"Anarta trifolii",1,2,,"2013-08-19 00:00:00"
"Større gressengfly","Mesapamea secalis",1,2,,"2013-08-20 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,2,,"2016-05-01 00:00:00"
Starrfly,"Denticucullus pygmina",1,2,,"2013-08-20 00:00:00"
"Variabelt båndfly","Noctua comes",1,2,,"2013-08-20 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2011-07-30 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2011-04-01 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2012-05-26 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2012-05-26 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2010-04-25 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2015-08-28 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2012-05-26 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2011-07-30 00:00:00"
,"Agonopterix arenella",1,1,,"2012-05-26 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2012-05-26 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2012-05-26 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,1,,"2010-04-25 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2012-05-26 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2011-04-01 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,1,,"2012-05-26 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2012-05-26 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2012-05-26 00:00:00"
,"Mompha raschkiella",1,1,,"2012-05-26 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2012-05-26 00:00:00"
,"Nematopogon robertella",1,1,,"2012-05-26 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2012-05-26 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2012-05-26 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2012-05-26 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,1,,"2012-05-26 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2012-05-26 00:00:00"
,"Elachista apicipunctella",1,1,,"2012-05-26 00:00:00"
,"Elachista canapennella",1,1,,"2012-05-26 00:00:00"
,"Elachista freyerella",1,1,,"2014-04-26 00:00:00"
,"Aspilapteryx tringipennella",1,1,,"2012-05-26 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,1,,"2015-08-28 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2015-08-28 00:00:00"
Pantermåler,"Pseudopanthera macularia",1,1,,"2011-06-02 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2012-05-26 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,1,,"2012-05-26 00:00:00"
,"Lampronia flavimitrella",1,1,,"2012-05-26 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2010-04-25 00:00:00"
,"Heliozela sericiella",1,1,,"2014-04-26 00:00:00"
,"Monochroa palustrellus",1,1,,"2014-07-26 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2015-08-11 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2014-08-04 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2012-05-26 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2016-06-09 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2014-05-21 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2012-05-25 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2016-06-08 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2016-06-10 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2012-05-26 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2012-05-26 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2008-09-09 00:00:00"
"Hvitt sandjordfly","Agrotis ripae",1,1,,"2014-06-12 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2013-05-18 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2008-09-09 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2011-03-22 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2012-05-26 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2010-04-25 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2011-04-16 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2013-08-20 00:00:00"
Glansrørfly,"Arenostola phragmitidis",1,1,,"2015-08-28 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2012-05-26 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2012-05-26 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2012-05-26 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2012-05-26 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2012-05-26 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2012-05-26 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2012-05-26 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2012-05-26 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2015-08-28 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2012-05-26 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2012-05-26 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2015-08-28 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2015-08-28 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2008-09-09 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2012-05-26 00:00:00"
,"Incurvaria masculella",1,1,,"2012-05-26 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2012-05-26 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2012-05-26 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2012-05-26 00:00:00"
Vårduskfly,"Nola confusalis",1,1,,"2012-05-26 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2012-05-26 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2012-05-26 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2012-05-26 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2012-05-26 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2012-05-26 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2012-05-26 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2015-08-28 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2012-05-26 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2013-08-20 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2012-05-26 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2012-05-26 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,,"2012-05-26 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2012-05-26 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2012-05-26 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2012-05-26 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2010-04-25 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2010-04-25 00:00:00"
