Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Oresigdvinge;"Drepana curvatula";1;1;;"2015-06-20 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2015-06-20 00:00:00"
"Hvit flatvikler";"Acleris logiana";1;1;;"2015-06-20 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2015-06-20 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2015-06-20 00:00:00"
;"Elachista canapennella";1;1;;"2015-06-20 00:00:00"
;"Micropterix aureatella";1;1;;"2015-06-20 00:00:00"
;"Phyllonorycter froelichiella";1;1;;"2015-06-20 00:00:00"
;"Phyllonorycter strigulatella";1;1;;"2015-06-20 00:00:00"
;"Phyllonorycter nicellii";1;1;;"2015-06-20 00:00:00"
