Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"1989-06-03 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"1989-06-03 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"1989-06-02 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"1989-06-03 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"1989-06-02 00:00:00"
"Grått slåttefly","Callistege mi",1,1,,"1989-06-02 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"1989-06-02 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,1,,"1989-06-03 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"1989-06-02 00:00:00"
"Blek engmåler","Idaea pallidata",1,1,,"1989-06-03 00:00:00"
