Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";4;4;;"2014-06-14 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";3;4;;"2019-05-01 00:00:00"
Blåbærmåler;"Eulithis populata";2;4;;"2015-09-12 00:00:00"
Engsmyger;"Ochlodes sylvanus";2;3;;"2014-06-14 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";2;3;;"2016-08-23 00:00:00"
Vandrekålmøll;"Plutella xylostella";2;3;;"2018-06-09 00:00:00"
Admiral;"Vanessa atalanta";2;2;;"2016-08-23 00:00:00"
;"Argyresthia retinella";2;2;;"2021-07-07 00:00:00"
Randmåler;"Lomaspilis marginata";2;2;;"2010-07-04 00:00:00"
"Lys irrmåler";"Chloroclysta miata";2;2;;"2019-05-01 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;4;;"2015-09-13 00:00:00"
Hagebåndfly;"Noctua pronuba";1;4;;"2015-09-13 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;4;;"2015-09-13 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;4;;"2015-09-13 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;4;;"2015-09-13 00:00:00"
"Stort engfly";"Apamea monoglypha";1;4;;"2015-09-13 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;3;;"2015-09-13 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2018-06-10 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2018-06-10 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2018-06-10 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;3;;"2015-09-12 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;3;;"2015-09-13 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;3;;"2015-09-13 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;3;;"2015-09-12 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2018-06-10 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2015-09-12 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2018-06-10 00:00:00"
"Variabelt båndfly";"Noctua comes";1;2;;"2015-09-13 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;2;;"2015-09-12 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2018-06-09 00:00:00"
;"Monochroa tenebrella";1;2;;"2021-07-07 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2015-09-11 00:00:00"
;"Micropterix tunbergella";1;1;;"1992-05-22 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2015-09-11 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2018-06-09 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2015-09-10 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2018-06-10 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2018-06-10 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2013-06-01 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2015-09-13 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2015-09-12 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2019-05-01 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2019-05-01 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2016-05-21 00:00:00"
;"Micropterix aureatella";1;1;;"2006-06-13 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2015-09-10 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2021-07-07 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2016-05-20 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2015-09-10 00:00:00"
;"Elachista luticomella";1;1;;"2021-07-07 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2015-09-11 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-07-04 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2019-05-01 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2015-09-12 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2021-07-07 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2015-09-10 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2013-06-01 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2013-06-01 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2019-05-01 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2019-05-01 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2019-05-01 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2010-07-04 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2006-06-13 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2015-09-12 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2015-09-10 00:00:00"
;"Agonopterix heracliana";1;1;;"2019-05-01 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2015-09-10 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2018-06-10 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2021-07-07 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2018-06-10 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2019-05-01 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2019-05-01 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2011-07-07 00:00:00"
;"Mompha langiella";1;1;;"2018-06-09 00:00:00"
;"Nematopogon swammerdamella";1;1;;"1992-05-21 00:00:00"
Knoppurtengmott;"Paratalanta hyalinalis";1;1;;"2011-07-07 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2019-05-01 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2006-06-12 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2018-06-10 00:00:00"
;"Phyllonorycter maestingella";1;1;;"2021-07-07 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2018-06-08 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2018-06-10 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2021-06-12 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2018-06-09 00:00:00"
