Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Olivenprydvikler;"Celypha lacunana";2;23;;"2020-07-04 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;13;;"2020-07-04 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";2;5;;"2020-07-04 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;2;;"2020-07-04 00:00:00"
;"Bryotropha terrella";2;2;;"2020-07-04 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";2;2;;"2011-06-05 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";2;2;;"2020-07-04 00:00:00"
Admiral;"Vanessa atalanta";1;33;;"2011-10-05 00:00:00"
Neslesommerfugl;"Aglais urticae";1;32;;"2011-09-29 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;32;;"2011-07-25 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;31;;"2011-08-10 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;31;;"2011-08-07 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;30;;"2011-09-15 00:00:00"
Tistelengvikler;"Eucosma cana";1;29;;"2011-07-28 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;28;;"2011-08-21 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;28;;"2011-07-19 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;26;;"2011-09-15 00:00:00"
Perikumvikler;"Lathronympha strigana";1;25;;"2011-08-10 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;25;;"2011-07-22 00:00:00"
Båndgråvikler;"Cnephasia stephensiana";1;24;;"2011-09-14 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;24;;"2011-08-21 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;24;;"2011-08-13 00:00:00"
"Blek engmott";"Udea lutealis";1;24;;"2011-08-13 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;23;;"2011-08-07 00:00:00"
Granlundmåler;"Martania taeniata";1;22;;"2011-07-21 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;22;;"2011-08-05 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;22;;"2011-08-13 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;21;;"2011-08-10 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;20;;"2011-08-10 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;19;;"2011-07-17 00:00:00"
Kobberfly;"Chersotis cuprea";1;19;;"2011-08-21 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;18;;"2011-08-06 00:00:00"
Klippenebbmott;"Catoptria falsella";1;18;;"2011-08-07 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;18;;"2011-09-20 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;18;;"2011-08-13 00:00:00"
Skyggefly;"Rusina ferruginea";1;18;;"2011-07-18 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;18;;"2011-09-12 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;18;;"2011-08-10 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;17;;"2011-07-16 00:00:00"
Kantplettbakkefly;"Xestia baja";1;17;;"2011-08-21 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;17;;"2011-08-01 00:00:00"
Knoppurtpraktvikler;"Cochylimorpha alternana";1;16;;"2011-08-07 00:00:00"
Rutemåler;"Semiothisa clathrata";1;16;;"2011-07-05 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;16;;"2011-08-07 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;16;;"2011-07-28 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;16;;"2011-09-20 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;14;;"2011-07-26 00:00:00"
Vinkelhakefly;"Polia bombycina";1;14;;"2011-07-13 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;14;;"2011-08-05 00:00:00"
Engvikkefly;"Lygephila pastinum";1;13;;"2011-07-31 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;13;;"2011-08-01 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;13;;"2011-08-07 00:00:00"
Skogbarkmåler;"Alcis repandata";1;13;;"2011-08-03 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;13;;"2011-08-06 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;13;;"2011-07-28 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;12;;"2011-07-30 00:00:00"
Sumpengmott;"Anania perlucidalis";1;12;;"2011-07-17 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;12;;"2011-09-17 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;12;;"2011-07-13 00:00:00"
Svovelmåler;"Cidaria fulvata";1;12;;"2011-07-24 00:00:00"
Gammafly;"Autographa gamma";1;12;;"2011-09-10 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;11;;"2011-07-07 00:00:00"
Okernebbmott;"Agriphila tristella";1;11;;"2011-08-09 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;11;;"2011-08-10 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;11;;"2011-07-18 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;11;;"2011-08-02 00:00:00"
Løvetannprydvikler;"Celypha striana";1;11;;"2011-07-30 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;11;;"2011-07-22 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;11;;"2011-08-01 00:00:00"
Vinkelengmåler;"Idaea aversata";1;11;;"2011-08-06 00:00:00"
Gulflekkfly;"Hada plebeja";1;11;;"2011-07-04 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;10;;"2011-07-31 00:00:00"
Hagebærmåler;"Eulithis prunata";1;10;;"2011-08-21 00:00:00"
Sølvnebbmott;"Crambus perlella";1;10;;"2011-07-26 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;10;;"2011-07-31 00:00:00"
Sotmåler;"Odezia atrata";1;10;;"2011-07-16 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;10;;"2011-07-07 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;10;;"2011-08-13 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;10;;"2011-07-06 00:00:00"
Krattfly;"Graphiphora augur";1;10;;"2011-08-07 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;10;;"2011-07-27 00:00:00"
Ribbemåler;"Siona lineata";1;9;;"2011-06-27 00:00:00"
Dvergblåvinge;"Cupido minimus";1;9;;"2011-06-26 00:00:00"
Kileengfly;"Apamea crenata";1;9;;"2011-08-06 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;9;;"2011-08-03 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;9;;"2011-06-21 00:00:00"
Bergurtemåler;"Scopula incanata";1;9;;"2011-07-20 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;9;;"2011-07-27 00:00:00"
Kjempeengmott;"Patania ruralis";1;9;;"2011-08-06 00:00:00"
Tempelfly;"Dasypolia templi";1;9;;"2011-10-05 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;9;;"2011-08-07 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;9;;"2011-07-25 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;8;;"2011-07-23 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;8;;"2011-08-10 00:00:00"
Meldemåler;"Pelurga comitata";1;8;;"2011-08-07 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;8;;"2011-07-29 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;8;;"2011-08-06 00:00:00"
Nesleengmott;"Anania hortulata";1;8;;"2011-08-05 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;8;;"2011-07-27 00:00:00"
"Gul knoppurtflatmøll";"Agonopterix kaekeritziana";1;8;;"2011-08-13 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;8;;"2011-08-06 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;8;;"2011-07-20 00:00:00"
Vinkelfly;"Enargia paleacea";1;8;;"2011-09-05 00:00:00"
Seljetannspinner;"Pheosia tremula";1;7;;"2011-07-19 00:00:00"
;"Metzneria metzneriella";1;7;;"2011-07-08 00:00:00"
Purpurengmott;"Pyrausta purpuralis";1;7;;"2011-07-22 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;7;;"2011-07-30 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;7;;"2011-08-05 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;7;;"2011-07-06 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;7;;"2011-06-15 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;7;;"2011-09-14 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;7;;"2011-08-02 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;7;;"2011-08-10 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;7;;"2011-08-06 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;7;;"2011-08-06 00:00:00"
Sigdfly;"Laspeyria flexula";1;7;;"2011-08-02 00:00:00"
Junimosemott;"Scoparia ambigualis";1;7;;"2011-07-12 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;7;;"2011-09-12 00:00:00"
Randengmåler;"Idaea biselata";1;7;;"2011-08-06 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;7;;"2011-07-11 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;7;;"2011-08-09 00:00:00"
Hyllengmott;"Anania coronata";1;7;;"2011-07-21 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;7;;"2011-07-31 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;6;;"2011-07-19 00:00:00"
Prydmosemott;"Scoparia pyralella";1;6;;"2011-07-12 00:00:00"
Furubarmåler;"Thera obeliscata";1;6;;"2011-08-21 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;6;;"2011-08-07 00:00:00"
"Gul kålmott";"Evergestis extimalis";1;6;;"2011-07-17 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;6;;"2011-08-07 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;6;;"2011-07-22 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;6;;"2011-07-08 00:00:00"
"Grå syremåler";"Timandra griseata";1;6;;"2011-07-11 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;6;;"2011-08-21 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;6;;"2011-07-08 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;6;;"2011-07-22 00:00:00"
Konkavflatvikler;"Acleris emargana";1;6;;"2011-09-20 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;6;;"2011-07-20 00:00:00"
Blåbærmåler;"Eulithis populata";1;6;;"2011-08-07 00:00:00"
Hagebåndfly;"Noctua pronuba";1;5;;"2011-08-06 00:00:00"
"Hvit c";"Polygonia c-album";1;5;;"2011-08-04 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;5;;"2011-07-24 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;5;;"2011-08-01 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;5;;"2011-09-18 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;5;;"2011-06-25 00:00:00"
Almemåler;"Venusia blomeri";1;5;;"2011-07-20 00:00:00"
"Brun kveldvikler";"Epinotia immundana";1;5;;"2011-08-10 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;5;;"2011-06-26 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;5;;"2011-06-19 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;5;;"2011-08-03 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;5;;"2011-09-29 00:00:00"
Buskflatvikler;"Acleris laterana";1;5;;"2011-08-07 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;5;;"2011-07-02 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;5;;"2011-06-25 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;5;;"2011-06-21 00:00:00"
Grobladengmott;"Pyrausta despicata";1;5;;"2011-07-30 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;5;;"2011-09-29 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;5;;"2011-08-09 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;5;;"2011-07-18 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;5;;"2011-08-03 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;5;;"2011-08-07 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;5;;"2011-08-06 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;5;;"2011-07-09 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;5;;"2011-07-28 00:00:00"
Marmorflatvikler;"Acleris variegana";1;5;;"2011-09-20 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;4;;"2011-08-21 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;4;;"2011-06-30 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;4;;"2011-08-03 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;4;;"2011-07-26 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;4;;"2011-09-12 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;4;;"2011-07-03 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;4;;"2011-07-23 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;4;;"2011-07-04 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;4;;"2011-08-07 00:00:00"
Randmåler;"Lomaspilis marginata";1;4;;"2011-06-27 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;4;;"2011-08-07 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;4;;"2011-07-09 00:00:00"
"Rød roteter";"Triodia sylvina";1;4;;"2011-07-27 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;4;;"2011-07-24 00:00:00"
Ospesvermer;"Laothoe populi";1;4;;"2011-07-22 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;4;;"2011-07-31 00:00:00"
Skogringvinge;"Pararge aegeria";1;4;;"2011-06-15 00:00:00"
Seljebrannmåler;"Epione repandaria";1;4;;"2011-08-21 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;4;;"2011-08-06 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;4;;"2011-08-02 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;4;;"2011-10-05 00:00:00"
Glennemåler;"Electrophaes corylata";1;4;;"2011-07-03 00:00:00"
Krattrosevikler;"Notocelia roborana";1;4;;"2011-08-07 00:00:00"
Prydrosevikler;"Notocelia incarnatana";1;4;;"2011-08-21 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;4;;"2011-07-18 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;4;;"2011-07-21 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;4;;"2011-07-18 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2011-07-29 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;4;;"2011-07-28 00:00:00"
;"Argyresthia dilectella";1;4;;"2011-07-30 00:00:00"
;"Thiotricha subocellea";1;4;;"2011-06-23 00:00:00"
;"Exaeretia allisella";1;4;;"2011-08-02 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;4;;"2011-08-06 00:00:00"
;"Argyresthia retinella";1;3;;"2011-07-20 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;3;;"2011-07-28 00:00:00"
Spinnermåler;"Colotois pennaria";1;3;;"2011-09-20 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;3;;"2011-08-06 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;3;;"2011-07-19 00:00:00"
Burotpraktvikler;"Phtheochroa inopiana";1;3;;"2011-07-24 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;3;;"2011-09-20 00:00:00"
Punktgressfly;"Leucania obsoleta";1;3;;"2011-07-02 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;3;;"2011-07-23 00:00:00"
Vinkelpraktvikler;"Agapeta hamana";1;3;;"2011-07-22 00:00:00"
"Blek engmåler";"Idaea pallidata";1;3;;"2011-06-14 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;3;;"2011-06-29 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;3;;"2011-09-14 00:00:00"
Stripemåler;"Horisme tersata";1;3;;"2011-06-21 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;3;;"2011-07-08 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;3;;"2011-08-09 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;3;;"2011-07-30 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;3;;"2011-08-02 00:00:00"
;"Argyresthia semifusca";1;3;;"2011-09-20 00:00:00"
Karminpraktvikler;"Cochylis flaviciliana";1;3;;"2011-06-30 00:00:00"
"Blek rosevikler";"Notocelia rosaecolana";1;3;;"2011-08-10 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;3;;"2011-07-07 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;3;;"2011-07-16 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;3;;"2011-06-08 00:00:00"
Klipperingvinge;"Lasiommata maera";1;3;;"2011-07-04 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;3;;"2011-07-21 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;3;;"2011-07-28 00:00:00"
Slåttengfly;"Apamea remissa";1;3;;"2011-07-19 00:00:00"
"Brungult gressfly";"Mythimna impura";1;3;;"2011-07-27 00:00:00"
Busklundfly;"Lacanobia thalassina";1;3;;"2011-07-03 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;3;;"2011-07-29 00:00:00"
Sølvskyggevikler;"Eana argentana";1;3;;"2011-07-02 00:00:00"
;"Argyresthia brockeella";1;3;;"2011-07-20 00:00:00"
;"Swammerdamia caesiella";1;3;;"2011-07-30 00:00:00"
;"Ypsolopha parenthesella";1;3;;"2011-09-14 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";1;3;;"2011-08-21 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;2;;"2011-08-10 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;2;;"2011-08-06 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;2;;"2011-09-12 00:00:00"
"Grå flatvikler";"Acleris effractana";1;2;;"2011-09-12 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2011-06-02 00:00:00"
"Hvitflekket kveldvikler";"Epinotia demarniana";1;2;;"2011-07-11 00:00:00"
Tannebbmott;"Crambus pratella";1;2;;"2011-07-31 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;2;;"2011-07-05 00:00:00"
Ospeglassvinge;"Sesia apiformis";1;2;;"2011-07-26 00:00:00"
Engurtemåler;"Scopula immorata";1;2;;"2011-06-24 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;2;;"2011-07-30 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;2;;"2011-06-02 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;2;;"2011-09-14 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;2;;"2011-08-10 00:00:00"
Granfrøsmalmott;"Assara terebrella";1;2;;"2011-08-05 00:00:00"
;"Denisia similella";1;2;;"2011-07-01 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;2;;"2011-06-12 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;2;;"2011-07-02 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2011-06-22 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;2;;"2011-07-06 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;2;;"2011-08-21 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;2;;"2011-06-30 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2011-06-02 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;2;;"2011-07-28 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;2;;"2011-09-18 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;2;;"2011-07-22 00:00:00"
Jordengmott;"Anania terrealis";1;2;;"2011-07-11 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;2;;"2011-10-05 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2011-08-03 00:00:00"
Kålpyralide;"Evergestis forficalis";1;2;;"2011-07-11 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;2;;"2011-07-03 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2011-09-20 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;2;;"2011-07-23 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;2;;"2011-06-02 00:00:00"
Geitramsmåler;"Spargania luctuata";1;2;;"2011-07-06 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;2;;"2011-06-08 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;2;;"2011-05-30 00:00:00"
Furubuemåler;"Macaria liturata";1;2;;"2011-07-22 00:00:00"
Praktskyggevikler;"Eana penziana";1;2;;"2011-08-05 00:00:00"
;"Agonopterix arenella";1;2;;"2011-09-12 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;2;;"2011-09-15 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;2;;"2011-08-05 00:00:00"
;"Paraswammerdamia nebulella";1;2;;"2011-07-28 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2011-07-27 00:00:00"
"Grått kappefly";"Lithophane consocia";1;2;;"2011-09-17 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2011-07-17 00:00:00"
Eplebladvikler;"Adoxophyes orana";1;2;;"2011-07-30 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;2;;"2011-07-11 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;2;;"2011-05-22 00:00:00"
Gullrisfjærmøll;"Platyptilia calodactyla";1;2;;"2011-07-26 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;2;;"2011-07-17 00:00:00"
;"Elachista atricomella";1;2;;"2011-07-06 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;2;;"2011-08-01 00:00:00"
;"Hypatima rhomboidella";1;2;;"2011-08-21 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2011-07-21 00:00:00"
;"Mompha lacteella";1;2;;"2011-08-01 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;2;;"2011-07-31 00:00:00"
Vikkefrøvikler;"Grapholita orobana";1;1;;"2011-07-21 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;1;;"2011-06-08 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2011-04-07 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2011-04-22 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2011-06-02 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2011-08-28 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2011-07-06 00:00:00"
;"Agnoea elsae";1;1;;"2020-07-04 00:00:00"
"Gul fugleskittvikler";"Hedya ochroleucana";1;1;;"2011-07-02 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2011-04-19 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2011-04-20 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2011-05-11 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2011-07-07 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;1;;"2011-07-28 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2011-05-10 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2011-05-12 00:00:00"
Tofargefly;"Hecatera bicolorata";1;1;;"2011-06-02 00:00:00"
;"Argolamprotes micella";1;1;;"2020-07-04 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2011-07-03 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2011-06-02 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2020-07-04 00:00:00"
;"Semioscopis oculella";1;1;;"2011-04-25 00:00:00"
;"Semioscopis strigulana";1;1;;"2011-04-15 00:00:00"
;"Semioscopis avellanella";1;1;;"2011-04-09 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2011-04-22 00:00:00"
;"Syncopacma larseniella";1;1;;"2011-06-22 00:00:00"
;"Argyresthia sorbiella";1;1;;"2011-07-20 00:00:00"
;"Rhigognostis senilella";1;1;;"2011-05-19 00:00:00"
;"Mompha idaei";1;1;;"2020-07-04 00:00:00"
;"Eriocrania sangii";1;1;;"2011-04-19 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2011-05-12 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2011-05-10 00:00:00"
Dverglavspinner;"Thumatha senex";1;1;;"2011-07-07 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2011-06-25 00:00:00"
;"Neofaculta ericetella";1;1;;"2020-07-04 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2011-06-24 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2011-07-10 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2011-07-22 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2011-05-13 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2011-07-28 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;1;;"2011-07-19 00:00:00"
;"Coleophora alnifoliae";1;1;;"2020-07-04 00:00:00"
;"Coleophora serratella";1;1;;"2020-07-04 00:00:00"
Furufly;"Panolis flammea";1;1;;"2011-04-20 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2011-09-15 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2011-10-05 00:00:00"
;"Caloptilia suberinella";1;1;;"2011-07-30 00:00:00"
;"Caloptilia stigmatella";1;1;;"2011-04-22 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2011-05-15 00:00:00"
"Hvit kjukemøll";"Nemapogon clematella";1;1;;"2011-07-30 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2011-04-25 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2011-05-12 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2011-07-03 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2011-06-02 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2011-05-11 00:00:00"
Hagtornsigdvikler;"Ancylis achatana";1;1;;"2011-04-26 00:00:00"
