Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Myrperlemorvinge;"Boloria aquilonaris";1;1;;"2022-08-08 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;1;;"2022-08-10 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2022-08-10 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2022-08-10 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2022-08-10 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2022-08-10 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2022-08-10 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2022-08-10 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2022-08-10 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2022-08-10 00:00:00"
