Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";7;23;;"2014-10-06 00:00:00"
Rapssommerfugl;"Pieris napi";7;23;;"2014-09-17 00:00:00"
Vandrekålmøll;"Plutella xylostella";5;50;;"2014-10-27 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";5;16;;"2014-09-13 00:00:00"
Neslesommerfugl;"Aglais urticae";5;16;;"2014-10-07 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";4;43;;"2014-09-01 00:00:00"
Skogbarkmåler;"Alcis repandata";4;30;;"2014-09-28 00:00:00"
;"Mompha langiella";4;26;;"2014-09-30 00:00:00"
Frømøll;"Hofmannophila pseudospretella";4;8;;"2014-08-11 00:00:00"
Hagebåndfly;"Noctua pronuba";3;59;;"2014-10-06 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";3;51;;"2014-10-02 00:00:00"
"Buemerket seljefly";"Orthosia gothica";3;34;;"2014-05-18 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";3;30;;"2014-09-29 00:00:00"
Syrinminérmøll;"Gracillaria syringella";3;27;;"2014-09-10 00:00:00"
"Blek urtemåler";"Scopula floslactata";3;27;;"2014-06-16 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";3;25;;"2014-08-20 00:00:00"
Klistermøll;"Endrosis sarcitrella";3;22;;"2014-10-09 00:00:00"
"Blek nebbmott";"Agriphila straminella";3;22;;"2014-08-31 00:00:00"
Gullmåler;"Camptogramma bilineata";3;17;;"2014-08-21 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";3;17;;"2014-06-30 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";3;15;;"2014-09-14 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";3;10;;"2014-07-03 00:00:00"
Buskengmott;"Udea prunalis";3;7;;"2014-08-17 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";3;5;;"2014-06-24 00:00:00"
Lyngmåler;"Ematurga atomaria";3;4;;"2014-06-08 00:00:00"
Tistelsommerfugl;"Vanessa cardui";3;4;;"2014-09-17 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";3;4;;"2014-04-21 00:00:00"
Blåbærmåler;"Eulithis populata";2;60;;"2014-08-29 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";2;59;;"2014-11-11 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";2;39;;"2014-09-17 00:00:00"
Okernebbmott;"Agriphila tristella";2;37;;"2014-08-29 00:00:00"
Gressmarkfly;"Cerapteryx graminis";2;36;;"2014-09-05 00:00:00"
Tannmåler;"Odontopera bidentata";2;32;;"2014-06-27 00:00:00"
Husfly;"Caradrina clavipalpis";2;32;;"2014-11-03 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";2;32;;"2014-05-18 00:00:00"
"Variabelt båndfly";"Noctua comes";2;31;;"2014-09-10 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";2;30;;"2014-07-12 00:00:00"
Kantplettbakkefly;"Xestia baja";2;30;;"2014-08-31 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;29;;"2014-07-03 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;28;;"2014-10-02 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";2;27;;"2014-09-01 00:00:00"
Rognemåler;"Venusia cambrica";2;27;;"2014-09-13 00:00:00"
Seljebuskmåler;"Hydriomena furcata";2;26;;"2014-09-01 00:00:00"
Junimosemott;"Scoparia ambigualis";2;25;;"2014-07-04 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";2;24;;"2014-09-02 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";2;23;;"2014-07-24 00:00:00"
Taggvingefly;"Phlogophora meticulosa";2;22;;"2014-11-16 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;22;;"2014-08-16 00:00:00"
"Brun einerbarmåler";"Thera cognata";2;22;;"2014-08-04 00:00:00"
Hvitveislundmåler;"Mesotype didymata";2;21;;"2014-09-24 00:00:00"
