Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brunt slåttefly","Euclidia glyphica",1,3,,"2010-07-25 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2010-07-25 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,2,,"2010-06-14 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2010-06-14 00:00:00"
"Brun blåvinge","Aricia eumedon",1,2,,"2010-06-14 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2010-06-14 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2010-06-14 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2010-06-14 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2009-06-22 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2009-06-22 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2009-06-22 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2009-06-22 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2009-06-22 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2009-06-22 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2010-07-25 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2009-06-22 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2010-06-14 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2009-06-22 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2009-06-22 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2009-06-22 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2009-06-22 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2009-06-22 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2009-06-22 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2009-06-22 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-06-22 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2009-06-22 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2009-06-22 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2009-06-22 00:00:00"
