Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,3,,"2007-12-09 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,3,,"2008-04-11 00:00:00"
Spinnermåler,"Colotois pennaria",1,3,,"2007-10-13 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,3,,"2007-10-17 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,3,,"2010-04-09 00:00:00"
Lyngmåler,"Ematurga atomaria",1,3,,"2008-05-06 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,3,,"2007-06-16 00:00:00"
"Gult flatfly","Conistra rubiginea",1,3,,"2010-04-07 00:00:00"
"Brun høstmåler","Operophtera brumata",1,3,,"2007-12-04 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,3,,"2007-10-19 00:00:00"
,"Recurvaria leucatella",1,2,,"2008-07-21 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2007-05-16 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,2,,"2006-07-08 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,2,,"2008-07-08 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,2,,"2007-08-11 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,2,,"2007-09-26 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2006-08-17 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,2,,"2007-10-01 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,2,,"2008-09-24 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,2,,"2009-06-29 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,2,,"2009-04-18 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2006-07-26 00:00:00"
Bartrevikler,"Dichelia histrionana",1,2,,"2008-08-14 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,2,,"2007-08-05 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2007-09-29 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,2,,"2008-04-11 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",1,2,,"2008-04-15 00:00:00"
Engperlemorvinge,"Brenthis ino",1,2,,"2007-06-30 00:00:00"
,"Mompha raschkiella",1,2,,"2010-06-01 00:00:00"
,"Calybites phasianipennella",1,2,,"2008-09-22 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,2,,"2009-12-19 00:00:00"
,"Gelechia rhombella",1,2,,"2008-07-30 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,2,,"2007-06-08 00:00:00"
Ospemåler,"Epirranthis diversata",1,2,,"2008-04-19 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,2,,"2007-09-15 00:00:00"
Løvtredreper,"Cossus cossus",1,2,,"2011-06-29 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,2,,"2007-05-21 00:00:00"
Vårspinner,"Endromis versicolora",1,2,,"2009-04-05 00:00:00"
"Rødt høstfly","Agrochola helvola",1,2,,"2007-09-25 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2007-05-31 00:00:00"
Keiserkåpe,"Argynnis paphia",1,2,,"2006-07-29 00:00:00"
Furusvermer,"Sphinx pinastri",1,2,,"2007-05-28 00:00:00"
Tannmåler,"Odontopera bidentata",1,2,,"2007-06-07 00:00:00"
"Rødbrun bladspinner","Phyllodesma ilicifolia",1,2,,"2008-05-15 00:00:00"
,"Neofriseria peliella",1,2,,"2009-08-06 00:00:00"
,"Ypsolopha asperella",1,2,,"2010-04-11 00:00:00"
"Blek månemåler","Selenia dentaria",1,2,,"2008-04-30 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,2,,"2007-10-03 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2007-05-15 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,2,,"2008-07-16 00:00:00"
,"Ypsolopha ustella",1,2,,"2010-03-22 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,2,,"2007-09-24 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2007-09-20 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,2,,"2007-05-03 00:00:00"
Granbarkglansvikler,"Cydia pactolana",1,2,,"2012-07-08 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,2,,"2006-06-21 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,2,,"2008-06-07 00:00:00"
"Brun rosemåler","Anticlea badiata",1,2,,"2008-04-23 00:00:00"
"Hvit tigerspinner","Spilosoma urticae",1,2,,"2012-06-27 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,2,,"2008-07-29 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,2,,"2007-09-14 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,2,,"2008-07-21 00:00:00"
"Grønn metallsvermer","Adscita statices",1,2,,"2007-06-02 00:00:00"
,"Leucoptera malifoliella",1,2,,"2010-06-15 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,2,,"2007-09-06 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,2,,"2008-07-27 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2006-07-07 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,2,,"2007-10-04 00:00:00"
Ospesommerfugl,"Limenitis populi",1,2,,"2007-06-24 00:00:00"
,"Elachista adscitella",1,2,,"2009-07-18 00:00:00"
,"Agonopterix heracliana",1,2,,"2008-02-21 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2007-09-23 00:00:00"
Høstspinner,"Poecilocampa populi",1,2,,"2007-10-09 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,2,,"2007-05-10 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2008-07-01 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,2,,"2007-09-12 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,2,,"2007-05-04 00:00:00"
,"Carpatolechia decorella",1,2,,"2009-03-03 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,2,,"2010-06-09 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2007-07-24 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,2,,"2008-09-02 00:00:00"
Barskogfly,"Protolampra sobrina",1,2,,"2009-07-18 00:00:00"
Bueskyggevikler,"Eana incanana",1,2,,"2008-07-23 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,2,,"2007-05-17 00:00:00"
"Grått kappefly","Lithophane consocia",1,2,,"2010-04-10 00:00:00"
Svalestjert,"Papilio machaon",1,2,,"2007-05-26 00:00:00"
"Grønt eikefly","Griposia aprilina",1,2,,"2007-10-06 00:00:00"
,"Stigmella assimilella",1,2,,"2010-06-21 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,2,,"2007-09-19 00:00:00"
Furufly,"Panolis flammea",1,2,,"2008-04-13 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2007-09-27 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2007-08-09 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2008-05-05 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,2,,"2007-06-03 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2007-06-28 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,2,,"2007-09-21 00:00:00"
,"Monochroa cytisella",1,2,,"2008-06-27 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,2,,"2007-05-18 00:00:00"
"Blek urtemåler","Scopula floslactata",1,2,,"2009-06-28 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2007-06-27 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2006-08-08 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2007-07-31 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2007-06-20 00:00:00"
Eikelurvemåler,"Biston strataria",1,1,,"2008-04-29 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2007-05-05 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,1,,"2011-07-04 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2005-08-02 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2008-08-01 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2007-07-30 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2009-06-26 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2006-06-10 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2006-06-06 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2008-07-01 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2009-07-18 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2006-07-30 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2007-06-18 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2007-06-14 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2009-08-17 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2005-07-10 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2010-07-10 00:00:00"
Øyehalvspinner,"Tethea ocularis",1,1,,"2007-05-29 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2006-06-19 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,1,,"2009-07-21 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2006-07-20 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2009-06-28 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2009-06-15 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2006-06-03 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2008-07-25 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2011-07-07 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2006-07-09 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2006-06-13 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2009-07-20 00:00:00"
Stripemåler,"Horisme tersata",1,1,,"2008-06-25 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2007-08-30 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2007-06-13 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2008-07-06 00:00:00"
Lindesigdvinge,"Sabra harpagula",1,1,,"2011-06-10 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2009-05-18 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,1,,"2009-07-30 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2007-07-07 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2009-07-19 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2008-06-21 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2008-07-15 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2007-07-01 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2009-08-18 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2009-08-11 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2006-07-19 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2008-07-28 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2008-07-22 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2006-08-18 00:00:00"
Rørgressfly,"Mythimna straminea",1,1,,"2010-07-15 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2007-08-13 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2006-08-25 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2006-07-22 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2009-08-12 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2008-07-22 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2006-08-19 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2007-08-17 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2007-07-18 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2006-08-01 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2005-06-26 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2007-07-29 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,1,,"2009-08-29 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2007-08-06 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2007-06-01 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2010-07-13 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,1,,"2009-07-02 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2006-06-11 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2010-08-03 00:00:00"
,"Incurvaria masculella",1,1,,"2009-06-02 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2009-06-03 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2008-07-15 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2007-06-29 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2007-08-12 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2007-07-02 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2007-08-27 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2007-08-04 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2007-08-22 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2010-07-01 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2007-07-23 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2006-08-23 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2006-07-24 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2010-06-27 00:00:00"
Engvikkefly,"Lygephila pastinum",1,1,,"2008-07-13 00:00:00"
Augustvikkefly,"Lygephila craccae",1,1,,"2008-08-26 00:00:00"
"Grått slåttefly","Callistege mi",1,1,,"2010-05-31 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2007-06-12 00:00:00"
Sigdfly,"Laspeyria flexula",1,1,,"2008-07-02 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2008-06-13 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2009-06-30 00:00:00"
Prydmosemott,"Scoparia pyralella",1,1,,"2010-06-20 00:00:00"
Bergurtemåler,"Scopula incanata",1,1,,"2005-07-12 00:00:00"
Sumpurtemåler,"Scopula immutata",1,1,,"2010-06-08 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2008-06-07 00:00:00"
Ospeglassvinge,"Sesia apiformis",1,1,,"2009-07-19 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2006-06-09 00:00:00"
Seljeløvmåler,"Cyclophora pendularia",1,1,,"2009-06-07 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2011-07-03 00:00:00"
Eikeduskfly,"Meganola strigula",1,1,,"2010-06-24 00:00:00"
Vårduskfly,"Nola confusalis",1,1,,"2010-05-15 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2009-04-24 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2008-07-16 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2008-07-02 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2008-07-24 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2008-06-05 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2011-06-12 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2008-06-18 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2012-06-09 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,1,,"2011-06-08 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2005-08-20 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2007-07-15 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2008-07-19 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2007-07-08 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2010-07-11 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2008-09-10 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2008-08-01 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2006-09-16 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2006-06-05 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2007-10-07 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2008-08-15 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2008-10-04 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2007-09-07 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2008-08-22 00:00:00"
Barskognonne,"Lymantria monacha",1,1,,"2009-08-03 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2011-07-05 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2005-09-09 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2008-07-19 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,1,,"2011-05-13 00:00:00"
Prakttannspinner,"Notodonta tritophus",1,1,,"2010-08-10 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2012-06-22 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"2010-06-07 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2005-07-01 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2009-08-06 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2008-07-28 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2008-07-20 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2008-07-20 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2011-07-27 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2009-07-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2006-08-22 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2008-07-22 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2009-05-28 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2012-05-31 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2007-08-01 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2008-07-21 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2005-07-17 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2008-07-05 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2008-06-26 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2008-07-30 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2008-09-04 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2009-06-25 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2008-06-03 00:00:00"
"Blek dvergmåler","Eupithecia expallidata",1,1,,"2007-07-15 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2006-08-12 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2007-07-21 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,1,,"2007-07-28 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2007-08-02 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2008-06-25 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2010-07-23 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2007-08-08 00:00:00"
Nakenspinner,"Nudaria mundana",1,1,,"2007-07-06 00:00:00"
Heibjørnespinner,"Coscinia cribraria",1,1,,"2006-08-01 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2009-06-24 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2006-07-10 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2008-09-05 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2011-08-25 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2008-08-27 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2010-08-15 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2008-05-03 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2008-07-28 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2006-06-08 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2007-08-10 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2007-06-25 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2008-08-02 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2005-07-30 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2008-07-02 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2006-08-05 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2008-07-23 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2009-06-28 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2009-07-16 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2009-08-15 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2006-05-31 00:00:00"
"Mørk prestekragerotvikler","Dichrorampha aeratana",1,1,,"2010-06-06 00:00:00"
"Spissvinget rotvikler","Dichrorampha acuminatana",1,1,,"2011-07-29 00:00:00"
Reinfannrotvikler,"Dichrorampha flavidorsana",1,1,,"2008-07-23 00:00:00"
"Gul prestekragerotvikler","Dichrorampha alpinana",1,1,,"2009-07-03 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2008-07-28 00:00:00"
Ryllikrotvikler,"Dichrorampha plumbagana",1,1,,"2009-06-08 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2009-06-10 00:00:00"
Dvergrotvikler,"Dichrorampha agilana",1,1,,"2009-06-18 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2007-09-03 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2007-08-02 00:00:00"
Myrbladvikler,"Argyrotaenia ljungiana",1,1,,"2010-05-13 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2008-09-01 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2011-08-01 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2009-06-05 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2008-08-15 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,1,,"2006-08-09 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2006-08-24 00:00:00"
"Blekt stengelfly","Luperina testacea",1,1,,"2011-08-24 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,1,,"2009-08-07 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,1,,"2007-08-21 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2005-07-25 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2008-07-20 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2008-07-10 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2009-04-28 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2008-07-30 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2008-07-29 00:00:00"
Seljesolvikler,"Pammene populana",1,1,,"2008-08-15 00:00:00"
Fruktsolvikler,"Pammene rhediella",1,1,,"2010-06-16 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2009-05-26 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2009-06-28 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2009-08-09 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2007-08-31 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2007-08-20 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,,"2007-05-19 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2007-05-20 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2007-06-11 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2007-06-10 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,1,,"2009-06-18 00:00:00"
Karminspinner,"Tyria jacobaeae",1,1,,"2011-06-11 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2007-07-19 00:00:00"
"Toprikket lavspinner","Cybosia mesomella",1,1,,"2007-06-21 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2007-05-18 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2007-09-04 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2008-07-24 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2008-09-09 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2006-07-15 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2007-08-24 00:00:00"
Nettflatvikler,"Acleris rhombana",1,1,,"2008-09-25 00:00:00"
Granflatvikler,"Acleris abietana",1,1,,"2008-04-05 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2008-07-30 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2008-08-21 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2008-08-21 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2008-05-12 00:00:00"
Kystflatvikler,"Acleris hyemana",1,1,,"2009-10-10 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2008-05-08 00:00:00"
Myrfly,"Coenophila subrosea",1,1,,"2007-07-09 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2007-06-22 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2007-05-06 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2007-08-14 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2007-08-25 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2007-08-23 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2007-08-15 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2007-03-30 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2007-10-14 00:00:00"
Chifly,"Antitype chi",1,1,,"2007-09-16 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2006-05-20 00:00:00"
