Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Rød roteter","Triodia sylvina",2,2,,"2015-08-07 00:00:00"
Bueskyggevikler,"Eana incanana",1,4,,"2015-08-09 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,3,,"2015-08-08 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,3,,"2015-08-08 00:00:00"
Eikemøll,"Carcina quercana",1,3,,"2015-08-08 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,3,,"2015-08-08 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,3,,"2015-08-08 00:00:00"
Praktengfly,"Apamea scolopacina",1,3,,"2015-08-09 00:00:00"
"Gult rovfly","Cosmia trapezina",1,2,,"2015-08-08 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,2,,"2015-08-08 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,2,,"2015-08-08 00:00:00"
Engvikkefly,"Lygephila pastinum",1,2,,"2015-08-08 00:00:00"
Barlavspinner,"Eilema depressa",1,2,,"2015-08-08 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2015-08-08 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,2,,"2015-08-08 00:00:00"
Psikveldfly,"Acronicta psi",1,2,,"2015-08-08 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,2,,"2015-08-08 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2015-08-08 00:00:00"
Slåttengfly,"Apamea remissa",1,2,,"2015-08-08 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,2,,"2015-08-08 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,2,,"2015-08-08 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2015-08-08 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2015-08-08 00:00:00"
"Gul lavspinner","Eilema lutarella",1,2,,"2015-08-08 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,2,,"2015-08-08 00:00:00"
Bueengmåler,"Idaea straminata",1,2,,"2015-08-08 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,2,,"2015-08-08 00:00:00"
"Gult nebbfly","Rivula sericealis",1,2,,"2015-08-08 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,2,,"2015-08-08 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2015-08-08 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2015-08-08 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,2,,"2015-08-08 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2015-08-08 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2015-08-08 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,2,,"2015-08-08 00:00:00"
,"Bryotropha galbanella",1,2,,"2015-08-08 00:00:00"
Sitronvikler,"Thiodia citrana",1,2,,"2015-08-08 00:00:00"
,"Acompsia cinerella",1,2,,"2015-08-09 00:00:00"
,"Caryocolum amaurella",1,2,,"2015-08-08 00:00:00"
Eikeglansvikler,"Cydia splendana",1,2,,"2015-08-08 00:00:00"
,"Borkhausenia fuscescens",1,2,,"2015-08-08 00:00:00"
,"Exoteleia dodecella",1,2,,"2015-08-08 00:00:00"
"Svart hagefly","Melanchra persicariae",1,2,,"2015-08-08 00:00:00"
,"Neofriseria peliella",1,2,,"2015-08-08 00:00:00"
"Lys geitvedmåler","Philereme vetulata",1,2,,"2015-08-08 00:00:00"
Smalvingefly,"Chilodes maritima",1,2,,"2015-08-08 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,2,,"2015-08-08 00:00:00"
Klokkedvergmåler,"Eupithecia denotata",1,1,,"2015-08-09 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2015-08-09 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2014-07-20 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2015-08-08 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2014-07-20 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,1,,"2015-08-07 00:00:00"
,"Batrachedra praeangusta",1,1,,"2015-08-07 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2015-08-09 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2014-07-20 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2015-08-07 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2015-08-07 00:00:00"
,"Anacampsis populella",1,1,,"2014-07-20 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",1,1,,"1970-07-03 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2014-07-20 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"1971-07-03 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2015-08-07 00:00:00"
,"Argyresthia pulchella",1,1,,"2014-07-19 00:00:00"
,"Sorhagenia rhamniella",1,1,,"2014-07-19 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2015-08-07 00:00:00"
,"Gelechia sororculella",1,1,,"2015-08-07 00:00:00"
"Blek kålmott","Evergestis pallidata",1,1,,"2015-08-09 00:00:00"
,"Phyllonorycter strigulatella",1,1,,"2015-08-09 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2015-08-08 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2015-08-09 00:00:00"
