Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Perikumvikler,"Lathronympha strigana",1,3,,"2018-06-07 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2018-06-07 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,2,,"2018-06-07 00:00:00"
Busklundfly,"Lacanobia thalassina",1,2,,"2018-06-07 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2018-06-07 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2018-06-07 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2017-07-19 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2018-06-07 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2017-07-19 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2017-07-19 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2018-06-07 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2018-06-06 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2018-06-06 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2017-07-19 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2017-07-19 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2018-06-07 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2017-07-19 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2017-07-19 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2018-06-07 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2018-06-07 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2018-06-06 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2018-06-07 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,1,,"2017-07-19 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2018-06-07 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2018-06-07 00:00:00"
