Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sankthansblåvinge,"Aricia artaxerxes",1,2,,"2019-06-28 00:00:00"
Heroringvinge,"Coenonympha hero",1,2,,"2019-06-28 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,2,,"2019-06-28 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2016-06-21 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2016-06-21 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2019-06-28 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2016-06-21 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,1,,"2016-06-21 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2016-06-21 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2016-06-21 00:00:00"
Tistelengmott,"Sitochroa verticalis",1,1,,"2016-06-21 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2016-06-21 00:00:00"
Dvergblåvinge,"Cupido minimus",1,1,,"2016-06-21 00:00:00"
